"subject","predicate","object"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeVolunteersFootballSeasons"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2013 Tennessee Volunteers football team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Tennessee Volunteers football team represented the University of Tennessee in the 2013 NCAA Division I FBS football season. The Volunteers played their home games at Neyland Stadium in Knoxville, Tennessee and competes in the Eastern Division of the Southeastern Conference (SEC). The team was coached by Butch Jones, who was in his inaugural season with UT. Jones was hired on December 7, 2012 to replace Derek Dooley who was fired on November 18, 2012 after an embarrassing loss to Vanderbilt. On August 31, 2013, UT earned its 800th victory in program history against Austin Peay and became only the eighth school in the nation to reach that plateau after Michigan, Texas, Notre Dame, Nebraska, Ohio State, Oklahoma, and Alabama."
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_Volunteers_logo.svg"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Volunteers_football_seasons"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageID",37861237
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1062711603
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Florida_Gators_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jancek"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gillespie_(American_football)"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_Saturday_Primetime"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'Wuan_James"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autzen_Stadium"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_McCullers"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Thigpen"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Jones"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_on_CBS"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia–Tennessee_football_rivalry"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_South_Alabama_Jaguars_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Football"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–Tennessee_rivalry"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Martinez_(American_football)"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Stadium_(Kentucky)"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn–Tennessee_football_rivalry"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Fulton"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4–3_defense"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Saturday_in_October"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Stripling"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant–Denny_Stadium"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mahoney"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faurot_Field"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Kentucky"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Elder_(American_football)"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_WKU_Hilltoppers_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee–Vanderbilt_football_rivalry"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bajakian"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_TV"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_Volunteers_football_seasons"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hill_Griffin_Stadium"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Missouri"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Azzanni"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Austin_Peay_State_Governors_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida–Tennessee_football_rivalry"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/boxscore%3Fid=332502633%7C2=52%E2%80%9320"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/boxscore%3Fid=332572483%7C2=14%E2%80%9359"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/boxscore%3Fid=333060142%7C2=3%E2%80%9331"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/boxscore%3Fid=332712633%7C2=31%E2%80%9324"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/boxscore%3Fid=333272633%7C2=10%E2%80%9314"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/boxscore%3FgameId=333340096%7C2=27%E2%80%9314"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncf/boxscore%3FgameId=332432633%7C2=45%E2%80%930"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=332922633%7C2=23%E2%80%9321"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4629916"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hphx"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee_Volunteers_football_navbox"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Southeastern_Conference_football_standings"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_Volunteers_logo.svg?width=300"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/John_Jancek"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Mike_Bajakian"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/coaches","RV"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/coaches","NR"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/division","Eastern Division"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Butch_Jones"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/team","Tennessee Volunteers"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/defScheme",4
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/offScheme","Multiple"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/abstract","The 2013 Tennessee Volunteers football team represented the University of Tennessee in the 2013 NCAA Division I FBS football season. The Volunteers played their home games at Neyland Stadium in Knoxville, Tennessee and competes in the Eastern Division of the Southeastern Conference (SEC). The team was coached by Butch Jones, who was in his inaugural season with UT. Jones was hired on December 7, 2012 to replace Derek Dooley who was fired on November 18, 2012 after an embarrassing loss to Vanderbilt. On August 31, 2013, UT earned its 800th victory in program history against Austin Peay and became only the eighth school in the nation to reach that plateau after Michigan, Texas, Notre Dame, Nebraska, Ohio State, Oklahoma, and Alabama."
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/ocYear","1.0"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/ap","NR"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/ap","RV"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/apPre","NR"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/bcs","NR"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/bcsfirstweek",8
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/coachesPre","RV"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/finalpollweek",16
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/harris","NR"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/property/harrisfirstweek",7
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Tennessee_Volunteers_football_team?oldid=1062711603&ns=0"
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageLength",10321
"http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Tennessee_Volunteers_football_team"
