"subject","predicate","object"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleday(publisher)Books"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Books"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularScienceBooks"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/2000/01/rdf-schema#label","X Stands for Unknown"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/2000/01/rdf-schema#label","X comme inconnu"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/2000/01/rdf-schema#comment","'X' Stands for Unknown is a collection of seventeen nonfiction science essays written by Isaac Asimov. It was the seventeenth of a series of books collecting essays from The Magazine of Fantasy and Science Fiction, these being first published between January 1982 and May 1983. It was first published by Doubleday & Company in 1984."
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://www.w3.org/2000/01/rdf-schema#comment","X comme inconnu (X Stands for Unknown) est un livre de vulgarisation scientifique d'Isaac Asimov édité en 1984. Il explique différents thèmes généraux scientifiques tels qu'on pouvait les expliquer à l'époque."
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://xmlns.com/foaf/0.1/name","'X' Stands for Unknown"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://dbpedia.org/property/name","'X' Stands for Unknown"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XStandsForUnknown.jpg"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doubleday_(publisher)_books"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essay_collections_by_Isaac_Asimov"
"http://dbpedia.org/resource/X_Stands_for_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_books"
