"subject","predicate","object"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInCleveland,Ohio"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheRomanCatholicDioceseOfCleveland"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicChurchBuildings"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1898"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Annunciation Church (historic) (Cleveland, Ohio)"
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Annunciation Church (historic) (French: Église de l'Annonciation de Cleveland), was a Catholic parish church in Cleveland, Ohio and part of the Diocese of Cleveland. It was located at the intersection of Hurd St. and Moore St., now part of the West Side Market parking lot, in the Ohio City neighborhood. The location where the church once stood can be found, in an 1881 atlas, at the south-west corner of Hurd St. and Moore St., on the west bank of the Cuyahoga river above part of the Flats historically known as Ox Bow Bend. It was located about 1,560 ft (480 m) walking distance from St. Mary's on the Flats, the first Catholic church in Cleveland and about 150 ft (46 m) distance from the present St. Emeric Church."
"http://dbpedia.org/resource/Annunciation_Church_(historic)_(Cleveland,_Ohio)","http://xmlns.com/foaf/0.1/name","Church of St. Mary of the Annunciation"
