"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://www.w3.org/2000/01/rdf-schema#label","Austrian orientalists"
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_historians"
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orientalists_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian orientalists"
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://dbpedia.org/ontology/wikiPageID",14368620
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://dbpedia.org/ontology/wikiPageRevisionID",833621346
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_orientalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_orientalists?oldid=833621346&ns=14"
