"subject","predicate","object"
"http://dbpedia.org/resource/Binary_compound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Binary_compound","http://www.w3.org/2000/01/rdf-schema#label","Binary compound"
"http://dbpedia.org/resource/Binary_compound","http://dbpedia.org/ontology/wikiPageID",55662646
"http://dbpedia.org/resource/Binary_compound","http://dbpedia.org/ontology/wikiPageRevisionID",1062949551
"http://dbpedia.org/resource/Binary_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_phase"
"http://dbpedia.org/resource/Binary_compound","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Binary_phase"
"http://dbpedia.org/resource/Binary_compound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017s21"
"http://dbpedia.org/resource/Binary_compound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Binary_compound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Binary_compound","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Compound"
"http://dbpedia.org/resource/Binary_compound","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Binary_compound?oldid=1062949551&ns=0"
"http://dbpedia.org/resource/Binary_compound","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Binary_compound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Binary_compound"
