"subject","predicate","object"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://www.w3.org/2000/01/rdf-schema#label","Pinandagatan Falls"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Pinandagatan Falls is located in a far-flung barangay of New Tubigon, Sibagat, Agusan del Sur in the southern Philippine island of Mindanao. It is one of the tourist attractions of Sibagat, Agusan del Sur."
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/name","Pinandagatan Falls"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinandagatan_Falls,_Brgy._New_Tubigon,_Sibagat.jpg"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Agusan_del_Sur"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_the_Philippines"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agusan_del_Sur"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageID",57775787
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",1018245897
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agusan_del_Sur"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraga_Region"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusan_del_Sur"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibagat,_Agusan_del_Sur"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_the_Philippines"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Agusan_del_Sur"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55641449"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZYqK"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_waterfall"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caraga-geo-stub"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pinandagatan_Falls,_Brgy._New_Tubigon,_Sibagat.jpg?width=300"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/location","Sibagat, Agusan del Sur, Mindanao, Philippines"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/photo","Pinandagatan_Falls,_Brgy._New_Tubigon,_Sibagat.jpg"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/photoCaption","Pinandagatan Falls in Sibagat, Agusan del Sur, Philippines"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/type","Fan"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/abstract","Pinandagatan Falls is located in a far-flung barangay of New Tubigon, Sibagat, Agusan del Sur in the southern Philippine island of Mindanao. It is one of the tourist attractions of Sibagat, Agusan del Sur."
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/property/numberDrops",2
"http://dbpedia.org/resource/Pinandagatan_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pinandagatan_Falls?oldid=1018245897&ns=0"
"http://dbpedia.org/resource/Pinandagatan_Falls","http://dbpedia.org/ontology/wikiPageLength",2329
"http://dbpedia.org/resource/Pinandagatan_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pinandagatan_Falls"
