"subject","predicate","object"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/2000/01/rdf-schema#label","Marat Beketaev"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/2000/01/rdf-schema#label","Бекетаев, Марат Бакытжанович"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/2000/01/rdf-schema#label","Marat Beketajew"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/2000/01/rdf-schema#label","馬拉特·別克塔耶夫"
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/2000/01/rdf-schema#comment","Marat Bakytschanuly Beketajew (kasachisch Марат Бакытжанұлы Бекетаев, russisch Марат Бакытжанович Бекетаев; * 29. August 1977 in Tschimkent, Kasachische SSR) ist ein kasachischer Jurist und Politiker. Seit September 2016 ist er Justizminister Kasachstans."
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/2000/01/rdf-schema#comment","Марат Бакытжанович Бекетаев (каз. Марат Бакытжанұлы Бекетаев; 29 августа 1977, Чимкент, Казахская ССР) — министр юстиции Казахстана (с 2016 года, и.о. с 5 января 2022), заместитель руководителя администрации президента Казахстана (с декабря 2015 по сентябрь 2016)."
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/2000/01/rdf-schema#comment","Marat Bakytzhanuly Beketayev (born 29 August 1977) is a Kazakh politician who served as the Minister of Justice from 2016 to 2022. Prior to that, he was the deputy head of the Presidential Administration of Kazakhstan from 2015 to 2016."
"http://dbpedia.org/resource/Marat_Beketaev","http://www.w3.org/2000/01/rdf-schema#comment","馬拉特·巴赫特詹吾勒·別克塔耶夫（哈薩克語西里爾字母：Марат Бакытжанұлы Бекетаев，拉丁字母：Marat Bakytjanuly Beketaev；1977年8月29日－）或馬拉特·巴赫詹諾維奇·別克塔耶夫（俄語：Марат Бакытжанович Бекетаев），簡稱馬拉特·別克塔耶夫，是一位哈薩克斯坦政治人物。他曾經在2015年12月11日至2016年9月13日期間擔任該國總統辦公廳副主任，並自2016年9月13日起出任中央政府司法部部長。"
"http://dbpedia.org/resource/Marat_Beketaev","http://xmlns.com/foaf/0.1/name","Marat Beketaev"
"http://dbpedia.org/resource/Marat_Beketaev","http://dbpedia.org/property/name","Marat Beketaev"
"http://dbpedia.org/resource/Marat_Beketaev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marat_Beketaev_(25972)_(cropped).jpg"
"http://dbpedia.org/resource/Marat_Beketaev","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kazakh_SSR"
"http://dbpedia.org/resource/Marat_Beketaev","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Soviet_Union"
