"subject","predicate","object"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","2021 Kashmir Premier League (Pakistan)"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Kashmir Premier League (also known as 2021 KPL or, for sponsorship reasons, SRG KPL 2021), was the inaugural season of the Kashmir Premier League which was established by the Pakistan Cricket Board. The tournament featured six teams and was held from 6 August 2021 to 17 August 2021 in Muzaffarabad, Azad Kashmir. The opening ceremony and first match of the tournament were held at the Muzaffarabad Stadium on 6 August 2021."
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://xmlns.com/foaf/0.1/homepage","https://kpl20.com/"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://dbpedia.org/property/name",2021
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmir_Premier_League.png"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_CARICOM.svg"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muzaffarabad_cricket_ground_2016.jpg"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kashmir_Premier_League_(Pakistan)"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Pakistan"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muzaffarabad"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domestic_cricket_competitions_in_2021"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://dbpedia.org/ontology/wikiPageID",69302976
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",1120558889
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faizan_Saleem"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amad_Butt"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Taha_(cricketer)"
"http://dbpedia.org/resource/2021_Kashmir_Premier_League_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furqan_Shafique"
