"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHerpetologists"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerpetologists"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheAmericanMuseumOfNaturalHistory"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herpetologist110172668"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiologists"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/2000/01/rdf-schema#label","Charles Mitchill Bogert"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/2000/01/rdf-schema#label","Charles Mitchill Bogert"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/2000/01/rdf-schema#label","Charles Mitchill Bogert"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/2000/01/rdf-schema#comment","Charles Mitchill Bogert (4 de junio de 1908–10 de abril de 1992) fue un herpetólogo estadounidense. Fue también curador de herpetología e investigador para el Museo Americano de Historia Natural. Bogert publicó entre otros sobre la termorregulación en reptiles."
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/2000/01/rdf-schema#comment","Charles Mitchill Bogert (Mesa County, 4 juni 1908 – Santa Fe, 10 april 1992) was een Amerikaans herpetoloog. Hij was tevens als conservator op het gebied van herpetologie en als onderzoeker verbonden aan het American Museum of Natural History. Bogert onderzocht onder andere de thermoregulatie bij de reptielen en onderzocht de geluiden van kikkers. Bogerts naam duikt als blijk van waardering op in verschillende wetenschappelijke namen van reptielen, zoals de ondersoort van de gebandeerde gekko (Coleonyx variegatus bogerti) en ook een geslacht van slangen (Bogertophis) is naar hem vernoemd."
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/2000/01/rdf-schema#comment","Charles Mitchill Bogert (June 4, 1908 – April 10, 1992) was an American herpetologist, and curator of herpetology and researcher for the American Museum of Natural History."
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_zoologists"
"http://dbpedia.org/resource/Charles_Mitchill_Bogert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_American_Museum_of_Natural_History"
