"subject","predicate","object"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/2000/01/rdf-schema#label","Wintopia"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/2000/01/rdf-schema#comment","Wintopia is a Canadian documentary film, directed by Mira Burt-Wintonick and released in 2019. Originally conceived as an attempt to complete Utopia, an unfinished documentary film her father, Peter Wintonick, was working on at the time of his death in 2013, the film instead evolved into a personal essay on her relationship with him. The film premiered in November 2019 at the International Documentary Film Festival Amsterdam. It screened at Canadian and international documentary film festivals in 2020, before being released to digital streaming platforms in 2021."
"http://dbpedia.org/resource/Wintopia","http://xmlns.com/foaf/0.1/name","Wintopia"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/name","Wintopia"
"http://dbpedia.org/resource/Wintopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EyeSteelFilm_films"
"http://dbpedia.org/resource/Wintopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_documentary_films"
"http://dbpedia.org/resource/Wintopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Wintopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Wintopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Wintopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageID",67534206
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageRevisionID",1107935212
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Documentary_Film_Festival_Amsterdam"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Burt-Wintonick"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EyeSteelFilm_films"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Pierre_Grenier"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anouk_Deschênes"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Germain"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Iris"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_documentary_films"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wintonick"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Iris_for_Best_Sound_in_a_Documentary"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EyeSteelFilm"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Iris_for_Best_Documentary_Film"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Iris_for_Best_Editing_in_a_Documentary"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FncJT"
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106829096"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EyeSteelFilm"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Canada-documentary-film-stub"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mira_Burt-Wintonick"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/editing","Anouk Deschênes"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/music","David Drury"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/producer","Bob Moore"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/producer","Annette Clarke"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/runtime","5280.0"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/property/studio","http://dbpedia.org/resource/EyeSteelFilm"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/abstract","Wintopia is a Canadian documentary film, directed by Mira Burt-Wintonick and released in 2019. Originally conceived as an attempt to complete Utopia, an unfinished documentary film her father, Peter Wintonick, was working on at the time of his death in 2013, the film instead evolved into a personal essay on her relationship with him. The film premiered in November 2019 at the International Documentary Film Festival Amsterdam. It screened at Canadian and international documentary film festivals in 2020, before being released to digital streaming platforms in 2021. The film received three Prix Iris nominations at the 23rd Quebec Cinema Awards in 2021, for Best Documentary Film, Best Editing in a Documentary and Best Sound in a Documentary ( and )."
"http://dbpedia.org/resource/Wintopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wintopia?oldid=1107935212&ns=0"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/wikiPageLength",3148
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/runtime",5280.0
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mira_Burt-Wintonick"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Anouk_Deschênes"
"http://dbpedia.org/resource/Wintopia","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/EyeSteelFilm"
"http://dbpedia.org/resource/Wintopia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wintopia"
