"subject","predicate","object"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2009"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus allenorum"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus allenorum"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Samoa-Flughund"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Small Samoan flying fox"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus allenorum"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","La volpe volante degli Allen (Pteropus allenorum Helgen & Al., 2009) è un pipistrello appartenente alla famiglia degli Pteropodidi, vissuto sulle Isole Samoa."
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Der Kleine Samoa-Flughund (Pteropus allenorum) ist eine ausgestorbene Flughundart, die auf Samoa endemisch war. Der Holotyp wurde 1856 von Henry Clay Caldwell von der Marine auf der samoanischen Insel Upolu gesammelt und gelangte in den Besitz von William S. W. Ruschenberger, einem Marinechirurgen und Naturforscher, der zu verschiedenen Zeiten Präsident des und der Academy of Natural Sciences (ANSP) in Philadelphia war. 1857 stiftete er das Exemplar der Akademie, wo es 2006 vom Ehepaar Kristofer und Lauren Helgen von der Smithsonian Institution als neue Art identifiziert und 2009 wissenschaftlich beschrieben wurde. Das Artepitheton bezieht sich auf Harrison Allen (1841–1897), einem Zoologen, Anthropologen und Arzt, der Ende des 19. Jahrhunderts einen Großteil der Fledermaus-Sammlung der A"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","The small Samoan flying fox (Pteropus allenorum) is a species of fruit-eating megabat whose type specimen was originally collected in Samoa in 1856, but was not identified as a new species until 2009. Its wingspan was at least two feet, and it weighed around 8 oz. As the type specimen is dead, and no other examples of the species are known, it is believed to be extinct."
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus allenorum — вид ссавців з родини криланових (Pteropodidae), ендемік Самоа. Видовим епітетом вшановано американського зоолога, антрополога і лікаря (1841–1897)."
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus allenorum é uma espécie extinta de morcego da família Pteropodidae. O holótipo foi coletado em 1856, na ilha de Upolu, Samoa, ficando sem descrição científica até o ano de 2009. Não se conhece outros exemplares da espécie, sendo oficialmente considerada extinta."
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://dbpedia.org/property/name","Small Samoan flying fox"
"http://dbpedia.org/resource/Small_Samoan_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_2009"
