"subject","predicate","object"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/2000/01/rdf-schema#label","America the Beautiful (Disney film)"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/2000/01/rdf-schema#label","America the Beautiful (parcs Disney)"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/2000/01/rdf-schema#comment","America the Beautiful est un film de type Circle-Vision 360° qui fut présenté à Disneyland et au Magic Kingdom. Le film montre les plus beaux paysages des États-Unis sur 9 écrans disposés en cercle autour du spectateur."
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/2000/01/rdf-schema#comment","America the Beautiful was a 360° movie attraction in Circarama created by Walt Disney Productions for the American exhibit at the 1958 Brussels World's Fair. The exhibit was sponsored by the Ford Motor Company. After the fair ended, the film was exhibited in 1959 for six weeks, dubbed in Russian, at the American National Exhibition in Moscow, Russia. The film had its American debut at Disneyland in California in 1960, and it was later added to Walt Disney World's Magic Kingdom in Florida in 1971. The Disneyland attraction was housed in the Circle-Vision 360 Theater in Tomorrowland, replacing A Tour of the West, which had played there since Disneyland's opening day, July 17, 1955. The film was subsequently revised several times, eventually closing in 1984, when it was replaced by ."
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://xmlns.com/foaf/0.1/name","America the Beautiful"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/name","America the Beautiful"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/America_The_Beautiful.jpg"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circle-Vision_360°_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expo_58"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_documentary_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disneyland"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageID",32480990
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120051070
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expo_58"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circle-Vision_360°_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle-Vision_360"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ub_Iwerks"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Moments_with_Mr._Lincoln"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsters,_Inc._Laugh_Floor"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_58"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrowland"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Timekeeper"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Kingdom"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disneyland"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Exhibition"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_documentary_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Iwerks"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle-Vision_360°"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonders_of_China"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts_films"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Rods"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journeys"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/America_the_Beautiful_(parcs_Disney)"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eGhd"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842827"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_attraction"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short-documentary-film-stub"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/America_The_Beautiful.jpg?width=300"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/closed",1979
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/closed",1984
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/closed",1997
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/location","Disneyland"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/location","Magic Kingdom"
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/opened",1960
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/opened",1971
"http://dbpedia.org/resource/America_the_Beautiful_(Disney_film)","http://dbpedia.org/property/opened",1996
