"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_art","http://www.w3.org/2000/01/rdf-schema#label","Medieval art"
"http://dbpedia.org/resource/Category:Medieval_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_works"
"http://dbpedia.org/resource/Category:Medieval_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_by_period_of_creation"
"http://dbpedia.org/resource/Category:Medieval_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_culture"
"http://dbpedia.org/resource/Category:Medieval_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_art"
"http://dbpedia.org/resource/Category:Medieval_art","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval art"
"http://dbpedia.org/resource/Category:Medieval_art","http://dbpedia.org/ontology/wikiPageID",1467238
"http://dbpedia.org/resource/Category:Medieval_art","http://dbpedia.org/ontology/wikiPageRevisionID",961533593
"http://dbpedia.org/resource/Category:Medieval_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Medieval_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_art?oldid=961533593&ns=14"
