"subject","predicate","object"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNewYork"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/2000/01/rdf-schema#label","Arts Horizons"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/2000/01/rdf-schema#comment","Arts Horizons is a not-for-profit arts-in-education organization that provides live professional performances and artist-in-residence programs to students and professional development for teachers throughout New York, New Jersey and Connecticut. Arts Horizons’ mission is ""to foster development of the whole person and to improve education by delivering quality arts programs and activities to schools and communities."""
"http://dbpedia.org/resource/Arts_Horizons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageID",31223565
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageRevisionID",1107833831
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hamlisch"
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_F._Lane"
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Neiman"
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Comley"
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725015347/http:/www.artshorizons.org/openrosters/ViewOrgPageLink.asp%3FLinkKey=21766&orgkey=2168"
"http://dbpedia.org/resource/Arts_Horizons","http://dbpedia.org/ontology/wikiPageExternalLink","https://select.nytimes.com/gst/abstract.html%3Fres=FB0A13FE3D5D0C768EDDAD0894DE494D81"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4801472"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SW1y"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd4mk"
"http://dbpedia.org/resource/Arts_Horizons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arts_Horizons"
