"subject","predicate","object"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldIndoorArcheryChampionships"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcheryCompetitions"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldArcheryChampionships"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по стрельбе из лука"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan Panahan Dunia"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Tiro con Arco"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","アーチェリー世界選手権"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di tiro con l'arco"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w łucznictwie"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμιο Πρωτάθλημα Τοξοβολίας"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","世界射箭錦標賽"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Tiro com Arco"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v lukostřelbě"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","세계 양궁 선수권 대회"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للنبالة"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Weltmeisterschaften im Bogenschießen"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","World Archery Championships"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen boogschieten"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i bågskytte"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de tir à l'arc"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Tiro con Arco es la máxima competición internacional de tiro con arco. Es realizado desde 1931 por la Federación Internacional de Tiro con Arco (FITA). Se efectúa un campeonato en cada una de las disciplinas del tiro con arco reconocidas por la FITA, los dos principales son: 
* Campeonato Mundial de Tiro con Arco al Aire Libre – organizado en los años impares. 
* Campeonato Mundial de Tiro con Arco en Sala – organizado en los años pares."
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali di tiro con l'arco (World Archery Championships) sono una manifestazione internazionale di tiro con l'arco organizzata dalla FITA, che si tiene con cadenza biennale dal 1931."
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Mundial de Tiro com Arco é um evento organizado pela Federação Internacional de Tiro com Arco - FITA. A entidade vem realizado o evento desde 1931. Desde 1959, vem sendo realizado de dois em dois anos. Além de ser o evento máximo da modalidade esportiva, em sua edição no ano anterior aos Jogos Olímpicos, serve como classificatório para a disputa olímpica."
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Weltmeisterschaften im Bogenschießen der World Archery Federation (WA) als Ausrichter werden seit 1931 jährlich und seit 1959 alle zwei Jahre bestritten. Die WA schreibt die Weltmeisterschaften nur für zwei Klassen von Bögen aus, für den Olympischen Bogen und den Compoundbogen. Bogenschützen aller anderer Klassen, wie bspw. Langbogen, werden von WA ausgeschlossen. Die USA sind bei der WA mit 44 Weltmeistertiteln beim Olympischen Bogen die stärkste Nation vor Südkorea (41) und Polen (21)."
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","To Παγκόσμιο Πρωτάθλημα Τοξοβολίας είναι μια παγκόσμια διοργάνωση στην τοξοβολία που συμβαίνει από το 1931, και από το 1959 κάθε 2 χρόνια. Διοργανώνεται από την Παγκόσμια Ομοσπονδία Τοξοβολίας."
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","アーチェリー世界選手権は世界アーチェリー連盟が開催するアーチェリーの世界最高峰の大会。 競技形式により次の大会が開催されている。 
* アウトドアターゲットアーチェリー（World Archery Championships 
* フィールドアーチェリー（World Archery Field Championships） 
* インドアアーチェリー（World Archery Indoor Championships）"
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","세계 양궁 선수권 대회는 세계 양궁 연맹(WA) 주관으로 2년마다 열리는 국제 양궁 대회이다."
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The World Archery Championships are a series of competitions in Archery organised by the World Archery Federation (WA). The first competition held under that title took place in 1931. Competition archery takes a wide variety of formats, but the title World Championships is commonly reserved for the following three events: 1. 
* Outdoor World Championships in target Archery 2. 
* Indoor World Championships in target Archery 3. 
* World Championships in field Archery."
"http://dbpedia.org/resource/World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství světa v lukostřelbě (World Archery Championships) je turnaj v lukostřelbě organizovaný Světovou lukostřeleckou federací (World Archery Federation) (WA). První turnaj se uskutečnil v roce ve Lvově. Tyto turnaje se konají od roku vždy lichým rokem. První turnaj v halové lukostřelbě se uskutečnil v roce ve Oulu. První turnaj v terénní lukostřelbě se uskutečnil v roce v ."
