"subject","predicate","object"
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://www.w3.org/2000/01/rdf-schema#label","Nuria Marqués Soto"
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://dbpedia.org/ontology/wikiPageID",68618722
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",1041760975
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Núria_Marquès"
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Núria_Marquès"
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CvMoZ"
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nuria_Marqués_Soto?oldid=1041760975&ns=0"
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Nuria_Marqués_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nuria_Marqués_Soto"
