"subject","predicate","object"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2000/01/rdf-schema#label","Caged Fury (1948 film)"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2000/01/rdf-schema#label","Caged Fury (film 1948)"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2000/01/rdf-schema#comment","Caged Fury is a 1948 American drama film directed by William Berke and written by David Lang. The film stars Richard Denning, Sheila Ryan, Mary Beth Hughes, Buster Crabbe and Frank Wilcox. The film was released on March 5, 1948 by Paramount Pictures."
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2000/01/rdf-schema#comment","Caged Fury adalah sebuah film drama Amerika Serikat tahun 1948 garapan William Berke dan ditulis oleh David Lang. Film tersebut menampilkan , Sheila Ryan, Mary Beth Hughes, dan . Film tersebut dirilis pada 5 Mei 1948, oleh Paramount Pictures."
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://xmlns.com/foaf/0.1/name","Caged Fury"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/name","Caged Fury"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caged_Fury_poster.jpg"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_drama_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_A._Berke"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageID",46259596
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106336189
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine-Thomas_Productions"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beth_Hughes"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Ryan"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilcox"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Berke"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_drama_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Thomas"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_A._Berke"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_W._Carter"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Pine"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Crabbe"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Denning"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circus_films"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_A._Smith_(film_editor)"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/variety169-1948-02%23page/n127/mode/1up/search/'pine-thomas"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013199_g"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caged_Fury_(1948_film)"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19867488"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Caged_Fury_(film_1948)"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uFHQ"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caged_Fury"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_Berke"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_plot"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-drama-film-stub"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pine-Thomas"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caged_Fury_poster.jpg?width=300"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ellis_W._Carter"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_Berke"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Howard_A._Smith_(film_editor)"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/music","Harry Lubin"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_C._Thomas"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/William_H._Pine"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/screenplay","David Lang"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mary_Beth_Hughes"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Buster_Crabbe"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sheila_Ryan"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Frank_Wilcox"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Richard_Denning"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Pine-Thomas_Productions"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/abstract","Caged Fury adalah sebuah film drama Amerika Serikat tahun 1948 garapan William Berke dan ditulis oleh David Lang. Film tersebut menampilkan , Sheila Ryan, Mary Beth Hughes, dan . Film tersebut dirilis pada 5 Mei 1948, oleh Paramount Pictures."
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/abstract","Caged Fury is a 1948 American drama film directed by William Berke and written by David Lang. The film stars Richard Denning, Sheila Ryan, Mary Beth Hughes, Buster Crabbe and Frank Wilcox. The film was released on March 5, 1948 by Paramount Pictures."
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caged_Fury_(1948_film)?oldid=1106336189&ns=0"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/wikiPageLength",3900
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ellis_W._Carter"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_Berke"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Howard_A._Smith_(film_editor)"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_C._Thomas"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_H._Pine"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Pine-Thomas_Productions"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Wilcox"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Denning"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mary_Beth_Hughes"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Buster_Crabbe"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sheila_Ryan"
"http://dbpedia.org/resource/Caged_Fury_(1948_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caged_Fury_(1948_film)"
