"subject","predicate","object"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfElSalvador"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantaAnaDepartment"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranPeople"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/2000/01/rdf-schema#label","Tomás Regalado (Salvadoran politician)"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://dbpedia.org/ontology/wikiPageID",71890237
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1113538823
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Regalado_Romero"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tomás_Regalado_Romero"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dNh3"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y2b3"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/President"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tomás_Regalado_(Salvadoran_politician)?oldid=1113538823&ns=0"
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Tomás_Regalado_(Salvadoran_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tomás_Regalado_(Salvadoran_politician)"
