"subject","predicate","object"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSorsogon"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/2000/01/rdf-schema#label","Prieto Diaz, Sorsogon"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://dbpedia.org/ontology/wikiPageID",65162256
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://dbpedia.org/ontology/wikiPageRevisionID",975828422
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prieto_Diaz"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prieto_Diaz"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1692776/"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7TmvJ"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m0db"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prieto_Diaz,_Sorsogon"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_27029"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prieto_Diaz,_Sorsogon?oldid=975828422&ns=0"
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Prieto_Diaz,_Sorsogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prieto_Diaz,_Sorsogon"
