"subject","predicate","object"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthsInThe1900s"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/2000/01/rdf-schema#label","Mai 1964"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/2000/01/rdf-schema#label","May 1964"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in May 1964:"
"http://dbpedia.org/resource/May_1964","http://www.w3.org/2000/01/rdf-schema#comment","
* 4 mai : ouverture à Genève du Kennedy Round, premier cycle de négociations du GATT. Abaissement des barrières douanières (fin le 30 juin 1967). 
* 7 mai, Grande polémique : lettre du parti communiste chinois au parti communiste soviétique. 
* 10 mai : le gouvernement tunisien décide de nationaliser toutes les terres possédées par des étrangers, en premier lieu celles des colons. La France annule aussitôt son aide financière et rappelle ses techniciens. 
* 13 mai : 
* Réélection de Modibo Keïta à la présidence du Mali. 
* Inauguration de la première tranche du barrage d'Assouan, en Égypte, par Nikita Khrouchtchev et Gamal Abdel Nasser. 
* 22 mai : dans un discours à l'université du Michigan, Lyndon Johnson substitue à la « Nouvelle Frontière » de son prédécesseur le programme de la « Gra"
"http://dbpedia.org/resource/May_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_136_papa_doc_haiti_שליט_האיטי_פאפא_דוק-cropd.jpg"
"http://dbpedia.org/resource/May_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_Goldwater.jpg"
"http://dbpedia.org/resource/May_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamal-002.jpg"
