"subject","predicate","object"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/2000/01/rdf-schema#label","Ufuoma Ejenobor"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/2000/01/rdf-schema#label","Ufuoma McDermott"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/2000/01/rdf-schema#label","Ufuoma Ejenobor"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/2000/01/rdf-schema#comment","Ufuoma Stacey Ejenobor (23 de abril de 1981) también Ufuoma McDermott es una actriz Nollywood y presentadora en base de Nigeria.​​​​​​"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/2000/01/rdf-schema#comment","Ufuoma Stacey McDermott (née Ejenobor /uːˈfoʊmə ˈɛdʒənəbɔːr/ oo-FOH-mə EJ-ə-nə-bor; born 23 April 1981) is a Nigerian film-maker, actress and former model."
"http://dbpedia.org/resource/Ufuoma_McDermott","http://www.w3.org/2000/01/rdf-schema#comment","Ufuoma Ejenobor, est une actrice de Nollywood, présentatrice et mannequin nigériane. Nominée au festival de télévision de Monte-Carlo 2010 (catégorie séries télévisées, série comique, pour son rôle dans My Mum & I), elle joue dans des films aux côtés de Rita Dominic, Jim Iyke, Oge Okoye, Chioma Chukwuka et (en). Elle a également participé à des concours de beauté, ayant représenté son pays, à Miss Terre, aux Philippines en 2004."
"http://dbpedia.org/resource/Ufuoma_McDermott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEterra.jpg"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UELLCJ.jpg"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEmomandi.jpg"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEJM.jpg"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ufuoma_Ejenobor_at_the_2010_Golden_Nymph_Awards_in_Monte_Carlo.jpg"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ufuoma_Ejenobor_for_Collectibles.jpg"
"http://dbpedia.org/resource/Ufuoma_McDermott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ufuoma_Ejenobor.jpg"
