"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Balasore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Balasore","http://www.w3.org/2000/01/rdf-schema#label","People from Balasore"
"http://dbpedia.org/resource/Category:People_from_Balasore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_India"
"http://dbpedia.org/resource/Category:People_from_Balasore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Balasore_district"
"http://dbpedia.org/resource/Category:People_from_Balasore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Odisha"
"http://dbpedia.org/resource/Category:People_from_Balasore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Balasore"
"http://dbpedia.org/resource/Category:People_from_Balasore","http://www.w3.org/2004/02/skos/core#prefLabel","People from Balasore"
"http://dbpedia.org/resource/Category:People_from_Balasore","http://dbpedia.org/ontology/wikiPageID",36478546
"http://dbpedia.org/resource/Category:People_from_Balasore","http://dbpedia.org/ontology/wikiPageRevisionID",1101895289
"http://dbpedia.org/resource/Category:People_from_Balasore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Balasore?oldid=1101895289&ns=14"
