"subject","predicate","object"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Episcopal Diocese of Hawaii"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Diocesi episcopale delle Hawaii"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","ハワイ教区 (米国聖公会)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","The Episcopal Diocese of Hawai'i is the ecclesiastical territory or diocese of the Episcopal Church of the Anglican Communion in the United States encompassing the state of Hawaii. It is led by the Episcopal Bishop of Hawaii pastoring the Hawaiian Islands from the Cathedral Church of Saint Andrew in Honolulu."
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","ハワイ教区（ハワイきょうく、英語: Diocese of Hawaii）は、ハワイ聖公会とも呼ばれる、アメリカ合衆国聖公会の第8管区に属する独立性のある教区で、ほぼハワイ州をカバーしている。"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi delle Hawaii (in latino: Dioecesis de Havaii) è una sede della Chiesa Episcopale situata nella regione ecclesiastica . Nel 2010 contava 6.871 battezzati. È attualmente retta dal vescovo ."
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://xmlns.com/foaf/0.1/name","Hawai῾i"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Hawaii","http://xmlns.com/foaf/0.1/homepage","https://www.episcopalhawaii.org/"
