"subject","predicate","object"
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://www.w3.org/2000/01/rdf-schema#label","110s BC conflicts"
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:110s_BC"
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-century_BC_conflicts"
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_by_decade"
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://www.w3.org/2004/02/skos/core#prefLabel","110s BC conflicts"
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://dbpedia.org/ontology/wikiPageID",55298154
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://dbpedia.org/ontology/wikiPageRevisionID",894128680
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:110s_BC_conflicts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:110s_BC_conflicts?oldid=894128680&ns=14"
