"subject","predicate","object"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslavFilms"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaghettiWesternFilms"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByKarlMay"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFilms"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#label","The Desperado Trail"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#label","Winnetou III: Ostatnia walka"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#label","Desperado Trail"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#label","La senda de la traición"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#label","Winnetou 3. Teil"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#label","Winnetou - 3. Teil"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#label","Winnetou III"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#label","Sur la piste des desperados"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#label","Vinnetou – Poslední výstřel"
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#comment","The Desperado Trail (German: Winnetou – 3. Teil) is a 1965 West German film directed by Harald Reinl."
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Winnetou III estas nomo de filmo pri indiana estro de apaĉoj Winnetou. Du fratoj havas denove laboron. Post milito de nordo kontraŭ sudo, venas al okcidento senĉese novaj kaj novaj almigrintoj, kaj je tio memkompreneble reagas komercistoj kaj homoj, kiuj volas kiel ajn pliriĉiĝi. Sufiĉas nur armigi per fusiloj indianojn, kiuj estas la plej grandaj malamikoj de apaĉoj-meskaleroj kaj samtempe sopiri pri petrolo, kaŝita en ilia tero. Sed la fratoj, kiuj profetas pacon, profetas ankaŭ nekutiman taktikon de ""batalo"", per kio ĉio tre komplikiĝos..."
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Winnetou III: Ostatnia walka (niem. Winnetou 3. Teil, serb.-chorw. Winnetou III, wł. Desperado Trail) – zachodnioniemiecko-jugosłowiańsko-włoski film przygodowy z 1965 roku. Film jest częścią cyklu o przygodach Apacza Winnetou oraz jego białego przyjaciela Old Shatterhanda zainspirowanego powieściami Karla Maya."
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Sur la piste des desperados alias Winnetou III (titre original : Winnetou 3. Teil) est un film italo-yougo-allemand réalisé par Harald Reinl, sorti en 1965. Suivant l'œuvre de Karl May, le film fait suite à La Révolte des Indiens Apaches et Le Trésor des montagnes bleues."
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Desperado Trail (Winnetou - 3 Teil) è un film western del 1965 diretto da Harald Reinl. È il quinto film della saga di Old Shatterhand, ispirata ai romanzi dello scrittore tedesco Karl May."
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Winnetou 3. Teil ist ein Western aus dem Jahr 1965. Die Produktion aus der Reihe der deutschen Karl-May-Filme entstand unter der Regie von Harald Reinl. In den Hauptrollen sind Lex Barker und Pierre Brice zu sehen."
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#comment","La senda de la traición es una película de 1965 perteneciente al subgénero del eurowestern dirigida por Harald Reinl y protagonizada por Lex Barker y Pierre Brice. Es una coproducción entre la República Federal de Alemania, Yugoslavia e Italia que supone el sexto filme de una serie producida por Rialto Film basada en las novelas de Karl May protagonizadas por el explorador Old Shatterhand y el jefe apache Winnetou. Fue rodada en color y Ultrascope. Su título original en alemán es Winnetou 3. Teil."
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Winnetou - 3. Teil (br: A Trilha dos Desalmados) é um filme germano-ítalo-iugoslavo de 1965, dos gêneros aventura e faroeste, dirigido por Harald Reinl, roteirizado por e , baseado nos livros de Karl May, música de ."
"http://dbpedia.org/resource/The_Desperado_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Vinnetou – Poslední výstřel (Winnetou III) je závěrečný díl trilogie Vinnetou (ne však filmů) podle předlohy Karla Maye. Film byl natočen v roce 1965, jde o koprodukční film režiséra Haralda Reinla. Natáčelo se již v osvědčené Jugoslávii, například na hoře Mali Alan (ve filmu Nuget-tsil). Ve filmu hráli již dobře známí herci Pierre Brice jako Vinnetou a Lex Barker jako Old Shatterhand. Ve filmu se také objevil Ralf Wolter v roli Sama Hawkense."
"http://dbpedia.org/resource/The_Desperado_Trail","http://xmlns.com/foaf/0.1/name","The Desperado Trail"
"http://dbpedia.org/resource/The_Desperado_Trail","http://dbpedia.org/property/name","The Desperado Trail"
"http://dbpedia.org/resource/The_Desperado_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnetou_Teil_3_Logo_001.svg"
"http://dbpedia.org/resource/The_Desperado_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Horst_Wendlandt"
"http://dbpedia.org/resource/The_Desperado_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_Western_(genre)_films"
"http://dbpedia.org/resource/The_Desperado_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_sequel_films"
"http://dbpedia.org/resource/The_Desperado_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
