"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://www.w3.org/2000/01/rdf-schema#label","2020s Mexican films"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Mexican_films"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_films_by_decade"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_in_Mexican_cinema"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_films_by_country"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://www.w3.org/2004/02/skos/core#prefLabel","2020s Mexican films"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://dbpedia.org/ontology/wikiPageID",71802235
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://dbpedia.org/ontology/wikiPageRevisionID",1111359260
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2020s_Mexican_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_Mexican_films?oldid=1111359260&ns=14"
