"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://www.w3.org/2000/01/rdf-schema#label","Military history by country"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_topic_and_country"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Military history by country"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://dbpedia.org/ontology/wikiPageID",1492382
"http://dbpedia.org/resource/Category:Military_history_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1120249890
"http://dbpedia.org/resource/Category:Military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Military_history_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_by_country?oldid=1120249890&ns=14"
