"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#label","Minister of the Interior (The Gambia)"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of the Interior is a cabinet position in the Gambia that oversees the Ministry of the Interior. The Ministry is responsible for immigration, visas, the police force, the prison service and registering NGOs."
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_The_Gambia.svg"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageID",53316078
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageRevisionID",1048170399
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba_Bah"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ousman_Sonko"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodou_Bojang"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodou_Alieu_Bah"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interior_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ousman_Badjie"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdoulie_Sulayman_Mboob"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankuba_Sonko"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulayman_M._Ceesay"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Ahmed_Fatty"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamin_Kitty_Jabang"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamin_Kaba_Bajo"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baboucarr_Jatta"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Saihou_Drammeh"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadibou_Hydara"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrima_M._Mballow"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qVTN"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30600272"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_positions_in_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_The_Gambia.svg?width=300"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Yankuba_Sonko"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/body","the Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/insignia","Coat of arms of The Gambia.svg"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/abstract","The Minister of the Interior is a cabinet position in the Gambia that oversees the Ministry of the Interior. The Ministry is responsible for immigration, visas, the police force, the prison service and registering NGOs."
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/President_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/incumbentsince",2019-08-22
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Coat_of_arms_of_the_Gambia"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/property/post","Minister of the Interior"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_of_the_Interior_(The_Gambia)?oldid=1048170399&ns=0"
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://dbpedia.org/ontology/wikiPageLength",2105
"http://dbpedia.org/resource/Minister_of_the_Interior_(The_Gambia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_of_the_Interior_(The_Gambia)"
