"subject","predicate","object"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Époque d'Edo"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Període Edo"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Період Едо"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","江戸時代"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Период Эдо"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Edo-Zeit"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Epoko de Edo"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Edoperiode"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","에도 시대"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Období Edo"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Zaman Edo"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Edo (okres)"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Edoperioden"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Período Edo"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Periodo Edo"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Edo period"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","فترة إيدو"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","江户时代"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Período Edo"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#label","Edo Aroa"
"http://dbpedia.org/resource/Edo_period","http://www.w3.org/2000/01/rdf-schema#comment","Als Edo-Zeit (jap. 江戸時代, Edo jidai) oder Tokugawa-Zeit wird der Abschnitt der japanischen Geschichte von 1603 bis 1868 bezeichnet, in dem die Tokugawa-Shogune herrschten. Die Edo-Zeit ist benannt nach dem damaligen Namen der Hauptstadt, Edo (heute Tokio). Sie beinhaltet die längste Friedenszeit der japanischen Geschichte (auch als Pax Tokugawa bezeichnet) mit einer Dauer von mehr als 250 Jahren."
