"subject","predicate","object"
"http://dbpedia.org/resource/Makars","http://www.w3.org/2000/01/rdf-schema#label","Makars"
"http://dbpedia.org/resource/Makars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Makars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_plurals"
"http://dbpedia.org/resource/Makars","http://dbpedia.org/ontology/wikiPageID",3263761
"http://dbpedia.org/resource/Makars","http://dbpedia.org/ontology/wikiPageRevisionID",494742579
"http://dbpedia.org/resource/Makars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makar"
"http://dbpedia.org/resource/Makars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Makars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_plurals"
"http://dbpedia.org/resource/Makars","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Makar"
"http://dbpedia.org/resource/Makars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Makars?oldid=494742579&ns=0"
"http://dbpedia.org/resource/Makars","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Makars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Makars"
