"subject","predicate","object"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/2000/01/rdf-schema#label","John Smith (Wendover MP)"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://www.w3.org/2000/01/rdf-schema#comment","John Smith (6 September 1767 – 20 January 1842) was a British politician who sat in the House of Commons from 1806 to 1835 and a banker."
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neale(1829)_p5.164_-_Dale_Park,_Sussex.jpg"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmithArms_(ArmsOf_AbelSmith_I_Died1756).svg"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1767_births"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tory_MPs_(pre-1834)"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_and_Carington_family"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://dbpedia.org/ontology/wikiPageID",11186807
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1024270264
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Tory_Party"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_John_Lennox"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Long,_1st_Baron_Farnborough"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/John_Smith_(Wendover_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
