"subject","predicate","object"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Lógica epistêmica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Epistemische logica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","认识逻辑"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Logica modale epistemica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Epistemic modal logic"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","認識論理"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Epistemische Logik"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Эпистемическая логика"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Lògica epistèmica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","인식 논리"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Logique épistémique"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Epistema logiko"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Lógica epistémica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","De epistemische logica is een vorm van modale logica waarin kennis kan worden gemodelleerd. De epistemische logica voegt aan de taal van de propositielogica een operator K toe die aangeeft dat een propositie φ kennis is (Kφ). In de meeste toepassingen wordt aan deze operator weer een subscript toegevoegd dat aangeeft welke actor de kennis φ bezit (Kaφ). Daarmee is een multi-modale logica gevormd. Met behulp van deze operatoren kan ook gemeenschappelijke kennis geformaliseerd worden."
