"subject","predicate","object"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalCode106667792"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalCodes"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","Código Tang"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Tang"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","Tang Code"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","Танский кодекс"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","당률"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","Código Tang"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","Codi Tang"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","Code Tang"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","唐律疏義"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#label","唐律疏议"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#comment","Le Code Tang (唐律 Tánglǜ, 唐律疏議 Tánglǜshūyì) est un code pénal établi en Chine au début de la dynastie Tang (618-907). Complété par d'autres ordonnances et textes juridiques plus temporaires, il constitue le cœur juridique du système légal Tang, et fut la base de tous les systèmes pénaux suivants jusqu'en 1912. Il inspira par ailleurs largement les codes d'autres pays d'Asie orientale tels que le Japon et la Corée. Le Code Tang concerne quatre aspects de l’organisation sociale :"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#comment","《唐律疏议》，又称《律疏》，是指唐朝高宗永徽三年（652年）编定的律文。由长孙无忌等十九人負責编定，永徽四年（653年）頒行。這取代了自唐高祖武德七年（624年）所編定的《武德律》及唐太宗貞觀十一年（637年）所編定的《貞觀律》，成為唐朝法典，且為中國現存最早最完整的法典（战国时期魏国李悝《法经》年代更早，但已失传）。 《唐律疏议》继承魏晋南北朝以来的立法成就，创造性的於律条之後附上注疏，使得「疏在律後，律以疏存」，被认为是中国法制史上之立法典範。由於禮與法在《唐律疏议》裡之完美结合，使得由汉代肇始之「春秋决狱」方法至此終結。 《唐律疏议》精確名称應為《永徽律疏》，《唐律疏议》為後世对其之通称。宋元時稱作《故唐律疏議》。"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#comment","『唐律疏義』（とうりつそぎ、『唐律疏議』とも）は唐の高宗の永徽3年（652年）に編纂された唐律の注釈書である。長孫無忌等19人により編纂され、永徽4年（653年）に頒布された。 『唐律疏義』は魏晋南北朝以来の律を集成しそれに注疏を付した内容となっている。その内容から「疏在律後，律以疏存（疏は律の後に在り、律は疏を以って存す）」と称され、中国のみならず東アジアでの律令体制の重要典籍となり、漢代に開始された「春秋決獄」が正式に廃止されることとなった。『唐律疏義』の正式名称は『永徽律疏』であり、『唐律疏議』の名称は後代の通称である。なお宋元代には『故唐律疏義』の名称で呼ばれていた。 高宗の詔勅で「律学未有定疏，毎年所挙明法，遂無憑準（律には公式の注釈がなく、毎年の科挙で基準が定まっていない）」と現状を指摘し、太尉長孫無忌・司空李勣・尚書左僕射于志寧・刑部尚書・大理卿・尚書右丞・御史中丞等に命じ衛禁・職制・戸婚・厩庫・擅興・賊盗・鬥訟・詐偽・雑律・捕亡・断獄の12篇・502条からなる永徽律を編纂させ、条文の後ろに注釈を加え『永徽律疏』が完成した。 『唐律疏義』は唐代にわたり改変されることなく、またその後の『（宋刑統）』・『大明律』・『』などの成立に影響を与えるとともに、日本や朝鮮・ベトナムでの律令体制確立にも直接の影響を与えた。"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#comment","Танский кодекс (кит. 唐律; пиньинь:Táng lǜ)- уголовный кодекс, который был установлен и использовался во времена династии Тан в Китае. Дополненный гражданскими законами и постановлениями, он стал основой для более поздних династических кодексов не только в Китае, но и в других странах Восточной Азии. Кодекс синтезировал легистское и конфуцианское толкование закона. Созданный в 624 году н.э. и измененный в 627 и 637 году н.э., он был обнародован в 652 году н.э. с 502 статьями в 12 разделах и дополнен комментариями (Tánglǜ shūyì 唐律疏議) в 653 году. Танский кодекс является самым ранним китайским кодексом, дошедшим до наших дней в полной форме."
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#comment","El Código Tang (唐律) es un código penal establecido en China a comienzos de la dinastía Tang (618-907). Completado por otras ordenanzas y textos jurídicos más temporales, constituye el corazón jurídico del sistema legal Tang, y fue la base de todos los sistemas penales siguientes hasta 1912, se convirtió en la base de códigos dinásticos posteriores no únicamente en China sino en otras áreas del Asia oriental tales como el Japón y Corea.​"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#comment","당률(唐律)은 중국 당나라 시대에 제정된 형법이다. 시민 법과 규제에 의해 보완되어 중국 뿐만 아니라 동아시아의 다른 곳에서도 법률의 기초가 되었다. 법전은 묵자(법가)와 공자의 법을 합성하였다. 그리고 전통 중국법의 최고 위대한 성과 중의 하나로 고려된다. 그것은 12장 500항목으로 구성되며 624년 만들어졌고 627년 개정되었다. 637년에 공자의 영향을 받아 다시 한번 개정되었다. 652년에는 당률의 주석서인 《당률소의》(唐律疏義 또는 唐律疏議)가 출간되었다. 653년에 반포된 《당률소의》는 당대에 별다른 개변이 없었고, 후대의 《대송형률총류》(大宋刑律統類), 《대명률》(大明律), 《대청률례》(大清律例) 등의 성립에 영향을 주었으며, 한국과 일본, 한국에도 전해져 율령 체제에 직접적 영향을 주었다."
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#comment","O Código Tang (chinês: 唐律; pinyin : Tang lǜ) foi um código penal que foi estabelecido e usado durante a Dinastia Tang na China. Suplementado por estatutos e regulamentos civis, tornou-se a base para códigos dinásticos posteriores, não apenas na China, mas em outras partes do leste da Ásia. O Código sintetizou interpretações legalistas e confucionistas do direito. Criado em 624 d.C. e modificado em 627 e 637 d.C., foi promulgado em 652 d.C. com 502 artigos em 12 seções e enriquecido com um comentário (o Tánglǜ shūyì 唐律疏議) em 653. Considerado uma das maiores conquistas da lei tradicional chinesa, o Código Tang é também o mais antigo código chinês a ser transmitido até o presente em sua forma completa."
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#comment","Kodeks Tang (chiń. 唐律; pinyin Táng lǜ) – zbiór praw powstały w 624 roku w Cesarstwie Chin, w okresie panowania dynastii Tang. Łączył on zarówno postulaty legistów, jak i konfucjanistów. Zgodnie z , kodeks obok ustaw (ling), dekretów (ge) i przepisów (shi) stanowił jeden z filarów prawodawstwa chińskiego. Kodeks Tang pozostawał w mocy przez sześć wieków, do czasu zniesienia go w 1323 roku przez wydaną przez dynastię Yuan."
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2000/01/rdf-schema#comment","El Codi Tang (唐律) és un codi penal establert a la Xina al començament de la dinastia Tang (618-907). Completat per unes altres ordenances i textos jurídics més temporals, constitueix el cor jurídic del sistema legal Tang, i va ser la base de tots els sistemes penals següents fins al 1912, es va convertir en la base de codis dinàstics posteriors no solament a la Xina sinó en altres bandes de l'Àsia oriental tals com el Japó i Corea."
