"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://www.w3.org/2000/01/rdf-schema#label","LGBT novels by writer"
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_novels"
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_writer"
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT novels by writer"
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://dbpedia.org/ontology/wikiPageID",41985575
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://dbpedia.org/ontology/wikiPageRevisionID",1021939626
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:LGBT_novels_by_writer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_novels_by_writer?oldid=1021939626&ns=14"
