"subject","predicate","object"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","ديفينهيدرامين"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Klotrimazol"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Glucagon-like Peptide 1"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Fattore X"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Adrenalin"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Ізобутилен"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Factor de crecimiento transformante beta 1"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","황화 수소"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","CD61"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","CD117"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Μεφαιναμικό οξύ"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Fluormethaan"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","二氢叶酸还原酶"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Невирапин"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","P-Toluolsulfonamid"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Langerin"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Acide angélique"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","أباكافير"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","エリトリトール"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Trifluoperazyna"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Metamfetamina"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Eritritol"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Dehidroepiandrosteron"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Octan butylu"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Saquinavir"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Υποξανθίνη"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Дигидрофолат"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","羟基丙酮酸"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Cymen"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Ácido tetraidrofólico"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","ベンゾフラン"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","프시코스"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Hólmio"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Ренин"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","دابرافينيب"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Sigma-1-Rezeptor"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Ergostérol"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Parathormon"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Nefrin"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Farnesylpyrophosphat"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Trimetoprim"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","卡纳霉素"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Sukcenata acido"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Σιλδεναφίλη"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Malonata acido"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Citrulino"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Acétate d'éthyle"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Reduktaza HMG-CoA"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Aisíditímidín"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Acido isocorismico"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Guanina"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","كوينيدين"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Phenylalaninhydroxylase"
"http://dbpedia.org/resource/Stearic_acid","http://www.w3.org/2000/01/rdf-schema#label","Àcid oròtic"
