"subject","predicate","object"
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Andover, Hampshire"
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Hampshire"
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Test_Valley"
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Andover, Hampshire"
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://dbpedia.org/ontology/wikiPageID",9155061
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",497043344
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Andover,_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Andover,_Hampshire?oldid=497043344&ns=14"
