"subject","predicate","object"
"http://dbpedia.org/resource/Johaar_Mosaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johaar_Mosaval","http://www.w3.org/2000/01/rdf-schema#label","Johaar Mosaval"
"http://dbpedia.org/resource/Johaar_Mosaval","http://www.w3.org/2000/01/rdf-schema#comment","Johaar Mosaval (born 8 January 1928) is a retired South African ballet dancer who rose to prominence as a principal dancer with England's Royal Ballet. He was among the first ""persons of color"" to perform major roles with an internationally known ballet company during the 1960s."
"http://dbpedia.org/resource/Johaar_Mosaval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Johaar_Mosaval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Johaar_Mosaval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_ballet_dancers"
"http://dbpedia.org/resource/Johaar_Mosaval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Molteno_medal"
"http://dbpedia.org/resource/Johaar_Mosaval","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageID",48581669
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageRevisionID",1084923836
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Beriosova"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Malays"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Dolin_(ballet_dancer)"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Seymour"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple_Poll"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Markova"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulcie_Howes"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cranko"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninette_de_Valois"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Park"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Fifield"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Nerina"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_ballet_dancers"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Poole_(dancer)"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ballet"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Times"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_MacMillan"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Fonteyn"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Wells"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Six"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells_Theatre"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Molteno_medal"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Honoré"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ashton"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfi.org.uk/films-tv-people/4ce2bb3e54d89"
"http://dbpedia.org/resource/Johaar_Mosaval","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johaar_Mosaval"
"http://dbpedia.org/resource/Johaar_Mosaval","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Szz"
"http://dbpedia.org/resource/Johaar_Mosaval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21597886"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/property/group","Note"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/abstract","Johaar Mosaval (born 8 January 1928) is a retired South African ballet dancer who rose to prominence as a principal dancer with England's Royal Ballet. He was among the first ""persons of color"" to perform major roles with an internationally known ballet company during the 1960s."
"http://dbpedia.org/resource/Johaar_Mosaval","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dancer"
"http://dbpedia.org/resource/Johaar_Mosaval","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johaar_Mosaval?oldid=1084923836&ns=0"
"http://dbpedia.org/resource/Johaar_Mosaval","http://dbpedia.org/ontology/wikiPageLength",8980
"http://dbpedia.org/resource/Johaar_Mosaval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johaar_Mosaval"
