"subject","predicate","object"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2000/01/rdf-schema#label","Ocean Viking"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2000/01/rdf-schema#label","Ocean Viking"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2000/01/rdf-schema#label","Ocean Viking"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2000/01/rdf-schema#label","Ocean Viking"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2000/01/rdf-schema#comment","The Ocean Viking is a humanitarian ship chartered from July 2019 by the SOS Méditerranée association."
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2000/01/rdf-schema#comment","L'Ocean Viking est un navire humanitaire affrété à partir de juillet 2019 par l'association SOS Méditerranée."
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2000/01/rdf-schema#comment","Die Ocean Viking ist ein Offshoreversorger unter norwegischer Flagge der seit Sommer 2019 von SOS Méditerranée zur Seenotrettung im Mittelmeer eingesetzt wird."
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2000/01/rdf-schema#comment","Ocean Viking és un vaixell de bandera noruega utilitzat com a vaixell de salvament al Mediterrani des de l'agost del 2019. Va ser encarregat el juny de 1985 i finalitzat el desembre de 1986 per part de Wilhelmsen Offshore Services. S'ha venut en diverses ocasions. El desembre de 1991 va passar a anomenar-se Viking Fighter i a l'octubre de 2005 Ocean Viking. Al setembre de 2011, el vaixell va arribar al seu operador actual, Hoyland Offshore a Steinsland. La nau, amb capacitat per a 200 persones, va ser utilitzada per al subministrament de plataformes flotants. De fet, està equipatda amb skimers i bombes per poder absorbir petroli de la superfìcie de l'aigua en cas de necessitat."
"http://dbpedia.org/resource/Ocean_Viking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocean_viking_anchored_by_volfegan-d42atrf.jpg"
"http://dbpedia.org/resource/Ocean_Viking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Ocean_Viking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Ocean_Viking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Ocean_Viking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Ocean_Viking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageID",67898222
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageRevisionID",1123590371
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediapart"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarius_Dignitus"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOS_Méditerranée"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Sicily"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Arms_(watercraft)"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ocean_Viking"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ocean_Viking"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9yDLV"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ocean_Viking"
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65710948"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ocean_viking_anchored_by_volfegan-d42atrf.jpg?width=300"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/property/shipCompleted",1986
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/property/shipImage","File:Ocean_viking_anchored_by_volfegan-d42atrf.jpg"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/abstract","The Ocean Viking is a humanitarian ship chartered from July 2019 by the SOS Méditerranée association."
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/abstract","L'Ocean Viking est un navire humanitaire affrété à partir de juillet 2019 par l'association SOS Méditerranée."
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/abstract","Die Ocean Viking ist ein Offshoreversorger unter norwegischer Flagge der seit Sommer 2019 von SOS Méditerranée zur Seenotrettung im Mittelmeer eingesetzt wird."
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/abstract","Ocean Viking és un vaixell de bandera noruega utilitzat com a vaixell de salvament al Mediterrani des de l'agost del 2019. Va ser encarregat el juny de 1985 i finalitzat el desembre de 1986 per part de Wilhelmsen Offshore Services. S'ha venut en diverses ocasions. El desembre de 1991 va passar a anomenar-se Viking Fighter i a l'octubre de 2005 Ocean Viking. Al setembre de 2011, el vaixell va arribar al seu operador actual, Hoyland Offshore a Steinsland. La nau, amb capacitat per a 200 persones, va ser utilitzada per al subministrament de plataformes flotants. De fet, està equipatda amb skimers i bombes per poder absorbir petroli de la superfìcie de l'aigua en cas de necessitat. A mitjans de 2019, Metges Sense Fronteres i SOS Méditerranée van llogar el vaixell per rescatar refugiats al Mediterrani. Van salpar amb un equip de 13 persones SM i 9 metges de MSF, a més de nou mariners. El 4 d'agost de 2019, el vaixell va començar operacions com a vaixell de rescat al Mediterrani. Les dues organitzacions van tardar set mesos en trobar substitut per l'Aquarius 2 que els costa 14.000 euros al dia pagats per donacions privades. Entre les principals novetats disposaran d'un centre mèdic equipat amb tres estances per poder atendre els migrants rescatats, així com un espai d'higiene, amb dutxes i banys individuals. Del 8 a l'11 d'agost del 2019 el vaixell va fer tres operacions de rescat, arribant als 251 rescatats. Les entitats que gestionen la nau van afirmar que tenien capacitat per fins a 300 persones."
"http://dbpedia.org/resource/Ocean_Viking","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ocean_Viking?oldid=1123590371&ns=0"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/MeanOfTransportation/length","69000.0"
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/wikiPageLength",14388
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/length",69.0
"http://dbpedia.org/resource/Ocean_Viking","http://dbpedia.org/ontology/shipBeam",15.0
"http://dbpedia.org/resource/Ocean_Viking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ocean_Viking"
