"subject","predicate","object"
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://www.w3.org/2000/01/rdf-schema#label","Madame Tussauds"
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wax_museums"
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_museums"
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Merlin_Entertainments_Group"
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://www.w3.org/2004/02/skos/core#prefLabel","Madame Tussauds"
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://dbpedia.org/ontology/wikiPageID",28012785
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://dbpedia.org/ontology/wikiPageRevisionID",588623599
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Madame_Tussauds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Madame_Tussauds?oldid=588623599&ns=14"
