"subject","predicate","object"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Åderförkalkning"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","تصلب عصيدي"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Athérosclérose"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Aterosklerosis"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Ateroesclerosis"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Aterosclerosi"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Miażdżyca"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Atherosclerosis"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Atheromatose"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Ateroesklerosi"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Aterosclerose"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","죽상경화증"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Ateroskleróza"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","アテローム性動脈硬化"
"http://dbpedia.org/resource/Atherosclerosis","http://www.w3.org/2000/01/rdf-schema#label","Aitéiriscléaróis"
