"subject","predicate","object"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInArkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/2000/01/rdf-schema#label","Jonesboro Municipal Airport"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Jonesboro Municipal Airport (IATA: JBR, ICAO: KJBR, FAA LID: JBR) is located three miles east of Jonesboro, in Craighead County, Arkansas. It is mostly used for general aviation and is served by Southern Airways Express through the federally subsidized Essential Air Service program. The National Plan of Integrated Airport Systems for 2021–2025 categorized it as a non-primary commercial service airport. The first airline flights were Ozark DC-3s in 1950–51; Ozark left in 1954–55. Trans-Texas DC-3s appeared in 1961, and Texas International's last Convair 600 left in 1976."
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://xmlns.com/foaf/0.1/name","Jonesboro Municipal Airport"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/property/name","Jonesboro Municipal Airport"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8316650390625
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.64638519287109
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonesboro_JBR.jpg"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Craighead_County,_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jonesboro,_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Craighead_County,_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essential_Air_Service"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageID",2317887
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1122912795
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_taxi"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_International_Airport"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Airlines"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Craighead_County,_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Lambert_International_Airport"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA_airport_categories"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornadoes_of_2020"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jonesboro,_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Choice_One"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Map"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Craighead_County,_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_Air_Service"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Transportation"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Airways_Express"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essential_Air_Service"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Plan_of_Integrated_Airport_Systems"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craighead_County,_Arkansas"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonesboro.org/185/Jonesboro-Municipal-Airport"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://msrmaps.com/map.aspx%3Ft=1&s=12&lat=35.8317&lon=-90.6461&w=500&h=500&lp=---+None+---"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transtats.bts.gov/airports.asp%3Fpn=1&Airport=JBR&Airport_Name=Jonesboro,%20AR:%20Jonesboro%20Municipal&carrier=FACTS%7Cdate=January"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regulations.gov/%23!docketDetail;D=DOT-OST-1997-2935"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regulations.gov/%23!documentDetail;D=DOT-OST-1997-2935-0106"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regulations.gov/%23!documentDetail;D=DOT-OST-1997-2935-0123"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regulations.gov/%23!documentDetail;D=DOT-OST-1997-2935-0171"
"http://dbpedia.org/resource/Jonesboro_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regulations.gov/%23!documentDetail;D=DOT-OST-1997-2935-0177"
