"subject","predicate","object"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/2000/01/rdf-schema#label","Mabel and Fatty's Married Life"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/2000/01/rdf-schema#label","Сімейне життя Мейбл і Фатті"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/2000/01/rdf-schema#label","Mabel and Fatty's Married Life"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/2000/01/rdf-schema#label","Mabel and Fatty's Married Life"
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/2000/01/rdf-schema#comment","Mabel and Fatty's Married Life è un cortometraggio del 1915, diretto da Roscoe Arbuckle."
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/2000/01/rdf-schema#comment","Сімейне життя Мейбл і Фатті (англ. Mabel and Fatty's Married Life) — американська короткометражна кінокомедія Роско Арбакла 1915 року."
"http://dbpedia.org/resource/Mabel_and_Fatty's_Married_Life","http://www.w3.org/2000/01/rdf-schema#comment","Mabel and Fatty's Married Life (também conhecido como Fatty and Mabel’s Married Life) é um filme mudo norte-americano de 1915 em curta-metragem, do gênero comédia, dirigido e estrelado por Roscoe ""Fatty"" Arbuckle."
