"subject","predicate","object"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLombardy"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfComo"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Пузіано"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Пузиано"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","普夏诺"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","プジアーノ"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#label","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","普夏诺（義大利語：Pusiano），是意大利科莫省的一个市镇。总面积3平方公里，人口1315人，人口密度438.3人/平方公里（2009年）。ISTAT代码为013193。"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano ist eine norditalienische Gemeinde (comune) mit 1383 Einwohnern (Stand 31. Dezember 2019) in der Provinz Como in der Lombardei."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Пузиано (итал. Pusiano) — коммуна в Италии, располагается в регионе Ломбардия, в провинции Комо. Население составляет 1166 человек (2008 г.), плотность населения составляет 389 чел./км². Занимает площадь 3 км². Почтовый индекс — 22030. Телефонный код — 031."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano (Pusian in dialetto brianzolo, AFI: /pyˈzjaŋ/) è un comune italiano di 1 367 abitanti della provincia di Como in Lombardia. Posto sull'omonimo lago, il comune di Pusiano fa parte della Comunità montana del Triangolo Lariano e del Parco regionale della Valle del Lambro. Tra gli edifici notevoli, il Palazzo Carpani Beauharnais, il Santuario della Madonna della Neve e l'Oratorio di San Francesco e la Chiesa Parrocchiale. Fra il mutare della natura e il passaggio dell’essere umano troviamo uno dei più grandi ritrovamenti di Ammoniti del Giurassico nel rosso ammonitico lombardo (circa 180 milioni di anni fa) e i resti di palafitte nella parte orientale dell’Isola di Cipressi risalenti a circa 10.000 anni fa."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano estas komunumo de Italio, situanta borde de samnoma lago. Ĝi apartenas al la regiono Lombardio kaj la Provinco Como. Fine de 2018 en la komunumo vivis 1 373 loĝantoj. Najbaras la komunumoj Canzo, Cesana Brianza (LC) kaj Eupilio."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano is een gemeente in de Italiaanse provincie Como (regio Lombardije) en telt 1225 inwoners (31-12-2004). De oppervlakte bedraagt 3,2 km², de bevolkingsdichtheid is 389 inwoners per km²."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano – miejscowość i gmina we Włoszech, w regionie Lombardia, w prowincji Como. Według danych na rok 2004 gminę zamieszkuje 1166 osób, 388,7 os./km²."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano är en ort och kommun i provinsen Como i regionen Lombardiet i Italien. Kommunen hade 1 372 invånare (2018)."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.166 habitantes."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano est une commune italienne de la province de Côme dans la région de Lombardie en Italie."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Пузіано (італ. Pusiano) — муніципалітет в Італії, у регіоні Ломбардія, провінція Комо. Пузіано розташоване на відстані близько 510 км на північний захід від Рима, 40 км на північ від Мілана, 16 км на схід від Комо. Населення — 1344 особи (2014)."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano Italiako udalerri bat da. Comoko probintzian kokatuta dago, Lombardia eskualdean. 1.373 biztanle ditu, 3,2 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","プジアーノ（伊: Pusiano）は、イタリア共和国ロンバルディア州コモ県にある、人口約1,400人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano é uma comuna italiana da região da Lombardia, província de Como, com cerca de 1.166 habitantes. Estende-se por uma área de 3 km², tendo uma densidade populacional de 389 hab/km². Faz fronteira com Canzo, Cesana Brianza (LC), Eupilio."
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2000/01/rdf-schema#comment","Pusiano (Brianzöö: Püsian [pyˈzjãː]) is a comune (municipality) in the Province of Como, in the Italian region Lombardy, located about 40 kilometres (25 mi) north of Milan, and about 15 kilometres (9 mi) east of Como. As of 31 December 2004, it had a population of 1,225, and an area of 3.2 square kilometres (1.2 sq mi). Pusiano borders the following municipalities: Canzo, Cesana Brianza, Eupilio."
"http://dbpedia.org/resource/Pusiano","http://xmlns.com/foaf/0.1/name","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://xmlns.com/foaf/0.1/name","Comune di Pusiano"
"http://dbpedia.org/resource/Pusiano","http://dbpedia.org/property/name","Pusiano"
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.81666564941406
"http://dbpedia.org/resource/Pusiano","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.283333778381348
"http://dbpedia.org/resource/Pusiano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brianza_(55406748).jpeg"
"http://dbpedia.org/resource/Pusiano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Lombardy"
"http://dbpedia.org/resource/Pusiano","http://dbpedia.org/ontology/wikiPageID",6701798
"http://dbpedia.org/resource/Pusiano","http://dbpedia.org/ontology/wikiPageRevisionID",1028511676
"http://dbpedia.org/resource/Pusiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canzo"
"http://dbpedia.org/resource/Pusiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupilio"
"http://dbpedia.org/resource/Pusiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pusiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brianzöö"
"http://dbpedia.org/resource/Pusiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_twinning"
