"subject","predicate","object"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","Al filo de la muerte (telenovela)"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","Al filo de la muerte"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","Al Filò"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","Al filo de la muerte"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","Al filo de la muerte (English: At the edge of death) is a Mexican telenovela produced by Emilio Larrosa for Televisa in 1991. Humberto Zurita and Gabriela Rivero starred as protagonists, while and Blanca Guerra starred as antagonists."
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","Al filo de la muerte (lit. À beira da morte) é uma telenovela mexicana produzida por Emilio Larrosa para a Televisa e exibida pelo Las Estrellas (anteriormente Canal de Las Estrellas) entre 17 de junho de 1991 e 21 de fevereiro de 1992, substituindo Amor de nadie e sendo substituída por La sonrisa del diablo. Foi protagonizada por Humberto Zurita e Gabriela Rivero e antagonizada por Blanca Guerra, Carlos Cámara e Antonio Escobar."
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","Al filo de la muerte fue una telenovela mexicana producida por Emilio Larrosa para la cadena Televisa. Fue transmitida por El Canal de las Estrellas entre el 17 de junio de 1991 y el 21 de febrero de 1992. Fue protagonizada por Humberto Zurita y Gabriela Rivero, y antagonizada por , Blanca Guerra y el primer actor Carlos Cámara."
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_telenovelas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_Mexican_television_series_endings"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Mexico"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageID",43378018
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageRevisionID",1106522690
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Sendel"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Guerra"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Actor"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Salas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ojeda"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Guasch"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Escobar_(actor)"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_de_las_Estrellas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Rivero"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Araiza"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Zurita"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobrina_Cristeva"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Patricia_Rojo"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Roberto_Hill"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_telenovelas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_Mexican_television_series_endings"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amor_de_nadie"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernanda_Villeli"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosita_Bouchot"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_TVyNovelas_Awards"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Roel"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Larrosa"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_sonrisa_del_diablo"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Mexico"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Al_filo_de_la_muerte_(telenovela)"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al_Filò"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al_filo_de_la_muerte"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755779"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c7zsh"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_filo_de_la_muerte_(telenovela)"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ienV"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Televisa_telenovelas_1990s"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexican-telenovelas-stub"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Canal_de_las_Estrellas"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/company","http://dbpedia.org/resource/Televisa"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/director","José Ángel García"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/director","Alfredo Gurrola"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/distributor","Televisa"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Emilio_Larrosa"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/firstAired",1991-06-17
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/followedBy","La sonrisa del diablo"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/lastAired",1992-02-21
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/numEpisodes",180
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/opentheme","""Al filo de la mủete"" by Héctor Yaber"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/precededBy","Amor de nadie"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/runtime","-1320.0"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Blanca_Guerra"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ana_Patricia_Rojo"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Manuel_Ojeda"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Raúl_Araiza"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Humberto_Zurita"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/starring","Antonio Escobar"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gabriela_Rivero"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fernanda_Villeli"
"http://dbpedia.org/resource/Al_filo_de_la_muerte","http://dbpedia.org/property/writer","Marcia Yancé"
