"subject","predicate","object"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInGermany"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInDüsseldorf"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Oper am Rhein"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","ライン・ドイツ・オペラ"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Oper am Rhein"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","莱茵德意志歌剧院"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Oper am Rhein"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Oper am Rhein"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Oper am Rhein"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Oper am Rhein"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#comment","La Deutsche Oper am Rhein (Opera tedesca sul Reno) è un teatro d'opera con sede a Düsseldorf e Duisburg. Il teatro dispone anche di una compagnia stabile di balletto. è il direttore musicale dal 2009 mentre l'italiano Antonino Fogliani dal 2017 ne è il direttore ospite principale. Sede della Deutsche Oper am Rhein a Duisbug nel 2009"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#comment","莱茵德意志歌剧院（Deutsche Oper am Rhein）是一家位于杜塞尔多夫和杜伊斯堡的歌剧公司，成立于1955年。 该歌剧公司有两处演出场所：1875年建成的杜塞尔多夫歌剧院和1912年建成的杜伊斯堡剧院。两处建筑均在二战中被毁，战后重建而成。杜塞尔多夫歌剧院2007年翻修后，首演的剧目是《茶花女》。 2015年，剧团的两名歌手，欧雷格·布里札克和玛莉亚·拉德纳，不幸在德国之翼航空9525号班机空难中丧生。"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#comment","La Deutsche Oper am Rhein (en alemán, lit., 'Opera Alemana en el Rin') es la compañía estatal de opera compartida entre las ciudades de Düsseldorf y Duisburgo en la región del Ruhr alemán. Su actual director general musical es, desde 2009, Axel Kober. Su nombre procede de la unión de las compañías de ópera de ambas ciudades en 1956. Es una de las compañías líricas más importantes de Alemania, funciona con el sistema ópera de repertorio (opuesto al de por temporadas)."
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutsche Oper am Rhein (« Opéra allemand sur le Rhin ») est une entreprise de théâtre musical commune aux villes de Düsseldorf et Duisbourg qui poursuit une longue tradition de collaboration des deux grandes cités voisines et présente des opéras, des opérettes, des comédies musicales ainsi que des ballets. C'est la plus importante de ce genre en Allemagne."
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#comment","ライン・ドイツ・オペラ・デュッセルドルフ・デュイスブルク・有限責任非営利法人（ドイツ語：Die Deutsche Oper am Rhein Düsseldorf Duisburg gGmbH、英語：German Opera on the Rhine）は、 デュッセルドルフ市とデュースブルク市との劇場協会。両市の伝統的な協力関係のもと、オペラ、オペレッタ/ミュージカル、バレエなどを上演している。2つの主要な舞台であるデュッセルドルフ・オペラハウスとデュースブルク劇場 、および2つのオーケストラのデュースブルク・フィルハーモニー管弦楽団とデュッセルドルフ交響楽団を擁するドイツ特有で最大のオペラ団体である。総監督は2012年からクリストフ・マイヤー。音楽総監督は2012年からアクセル・コバー。この団体は水平混合（一階層のみの地方自治体による、例：市町村のみ）の混合公共事業である。 1955年、近隣の自治体がオペラの設立契約を結んだ。劇場協会は1956年9月28日、1956/1957年シーズンから始まり、初代総監督はヘルマン・ユッフであった。"
"http://dbpedia.org/resource/Deutsche_Oper_am_Rhein","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Oper am Rhein är ett operahus i Düsseldorf/Duisburg i Tyskland."
