"subject","predicate","object"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://www.w3.org/2000/01/rdf-schema#label","Diesel Locomotive Factory, Marhowrah"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://www.w3.org/2000/01/rdf-schema#comment","The Diesel Locomotive Factory, Marhowrah is a joint venture of GE Transportation of the US with Indian Railways for the production of 1000 high-power freight locomotives over a period of 10 years designed to run on Indian railway tracks. This factory is located at Marhaura (also spelt as Marhowrah) and started manufacturing the locomotives from September 2018. The company is also setting-up two maintenance depots at Gandhidham in Gujarat and Roza in Uttar Pradesh."
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_plants_in_Bihar"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saran_district"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_India"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_2018"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Bihar"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageID",56048034
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageRevisionID",1113653323
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-Co_locomotives"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhapra_Junction_railway_station"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_locomotive_class_WDG-6G"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saran_district"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_plants_in_Bihar"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Railways_(India)"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_India"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhidham"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhepura_district"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Venture"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Locomotive_Factory_Madhepura"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Settlement_Roza"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_locomotive"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_India"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_2018"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Railways"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Locomotive_Factory,_Madhepura"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saran_district"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSR_Corporation_Limited"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_locomotives_class_WDG-4G"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marhowra"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Council_of_Ministers"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marhaura"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_Bihar"
"http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotives_of_India"
