"subject","predicate","object"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","19th Mississippi Infantry Regiment"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 19th Mississippi Infantry Regiment was an infantry formation in the Confederate States Army during the American Civil War, and was successively commanded by Colonels Christopher Mott, Lucius Lamar, Nathaniel Harris, Thomas Hardin, and Richard Phipps."
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","19th Mississippi Infantry Regiment"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://xmlns.com/foaf/0.1/nick","""Nineteenth Mississippi"""
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unidentified_corporal_in_Confederate_uniform_of_Company_K,_%22Jake_Thompson_Guards,%22_19th_Mississippi_Infantry_Regiment,_with_revolver_LCCN2012646173.jpg"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Confederate_States_Army_from_Mississippi"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_disestablishments_in_Virginia"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/19th_Mississippi_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Mississippi"
