"subject","predicate","object"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/2000/01/rdf-schema#label","Monday Night Live at the Village Vanguard"
"http://dbpedia.org/resource/Monday_Night_Live_at_the_Village_Vanguard","http://www.w3.org/2000/01/rdf-schema#comment","Monday Night Live at the Village Vanguard is an album by the Vanguard Jazz Orchestra. It won the Grammy Award for Best Large Jazz Ensemble Album in 2009. Most of the songs and arrangements are by Thad Jones, who founded the group as the Thad Jones/Mel Lewis Orchestra. ""Willow Tree"" and ""St. Louis Blues"" were arranged by Bob Brookmeyer, an original member of the group."
