"subject","predicate","object"
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://www.w3.org/2000/01/rdf-schema#label","Palestinian women artists"
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palestinian_artists"
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_artists_by_nationality"
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palestinian_women_by_occupation"
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Palestinian women artists"
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://dbpedia.org/ontology/wikiPageID",41276405
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://dbpedia.org/ontology/wikiPageRevisionID",910642689
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Palestinian_women_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Palestinian_women_artists?oldid=910642689&ns=14"
