"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Harry Diamond (politician)"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://www.w3.org/2000/01/rdf-schema#label","هاري دايموند"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","هاري دايموند (بالإنجليزية: Harry Diamond)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 1908، وتوفي في 1996. انتخب عضو برلمان أيرلندا الشمالية."
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Diamond (1908–1996) was a socialist and an Irish nationalist. He was the MP for Belfast Falls in the Parliament of Northern Ireland, and later the leader of the Republican Labour Party. In 1927, Diamond was the main initiator and first chairman of . He later became chairman of Antrim GAA. In 1970, Fitt left the Republican Labour Party to found the broader-based Social Democratic and Labour Party. Paddy Kennedy assumed the leadership, but the party was in terminal decline and disbanded in 1973."
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1945–1949"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1949–1953"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1953–1958"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1958–1962"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Labour_Party_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_for_Belfast_constituencies"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1962–1965"
"http://dbpedia.org/resource/Harry_Diamond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1965–1969"
