"subject","predicate","object"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1948"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanContemporaryRadioStations"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInVirginia"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/2000/01/rdf-schema#label","WVBE-FM"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/2000/01/rdf-schema#comment","WVBE-FM (100.1 MHz) is an Urban Adult Contemporary formatted broadcast radio station licensed to Lynchburg, Virginia, serving Metro Lynchburg. WVBE-FM is owned and operated by Mel Wheeler, Inc.. and is simulcast on WVBB 97.7 FM in Elliston-Lafayette, Virginia. A simulcast was offered on 610 AM in Roanoke, Virginia until 2016 when it flipped to sports."
"http://dbpedia.org/resource/WVBE-FM","http://xmlns.com/foaf/0.1/name","WVBE-FM"
"http://dbpedia.org/resource/WVBE-FM","http://xmlns.com/foaf/0.1/homepage","http://www.vibe100.com/"
"http://dbpedia.org/resource/WVBE-FM","http://dbpedia.org/property/name","WVBE-FM"
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.45000076293945
"http://dbpedia.org/resource/WVBE-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.07472229003906
"http://dbpedia.org/resource/WVBE-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WVBE-AM_WVBE-FM_WVBB-FM_2014.png"
"http://dbpedia.org/resource/WVBE-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Virginia"
"http://dbpedia.org/resource/WVBE-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1948"
"http://dbpedia.org/resource/WVBE-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WVBE-FM","http://dbpedia.org/ontology/wikiPageID",12265222
