"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIllinois"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2002"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFinancialServicesCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1913"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInChicago,Illinois"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Andersen (entreprise)"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","آرثر آندرسن (شركة)"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","安达信会计师事务所"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","アーサー・アンダーセン"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","아서앤더슨"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Andersen — американская аудиторская компания, одна из крупнейших в мире в своё время (входила в «большую пятерку» аудиторских компаний). Штаб-квартира располагалась в Чикаго. Банкротство компании Enron в декабре 2001 года привело к уголовному расследованию в отношении Arthur Andersen. Решением суда компании было запрещено проводить аудит финансовых отчетов компаний, зарегистрированных в Комиссии по ценным бумагам и рынкам, и компания перестала существовать."
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","La Arthur Andersen, in seguito denominata Andersen, è stata per lungo tempo una delle principali società multinazionali di revisione di bilancio e consulenza a livello mondiale, parte delle ""Big Five"", gruppo delle principali società di revisione di bilancio e consulenza per grandi aziende."
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Andersen LLP – globalna firma z siedzibą w Chicago, świadcząca usługi audytorskie i doradcze, istniejąca w latach 1913–2002. Jedna z firm tworząca tzw. wielką piątkę. Firma ta została oskarżona o pomoc w ukrywaniu długów oraz fałszowanie sprawozdań finansowych w procesie dotyczącym upadku przedsiębiorstwa Enron."
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Andersen was an American accounting firm based in Chicago that provided auditing, tax advising, consulting and other professional services to large corporations. By 2001, it had become one of the world's largest multinational corporations and was one of the ""Big Five"" accounting firms (along with Deloitte & Touche, Ernst & Young, KPMG and PricewaterhouseCoopers). The firm collapsed by mid-2002, as details of its questionable accounting practices for energy company Enron and telecommunications company Worldcom were revealed amid the two high-profile bankruptcies. The scandals were a factor in the enactment of the Sarbanes-Oxley Act of 2002."
