"subject","predicate","object"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#label","Uí Dhonnabháin"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#label","O'Donovan family"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#label","Клан О'Донован"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#comment","Clann Ghaelach Uí Fiodhghinte ba ea Uí Dhonnabháin, agus Donnabhán mac Cathail, rí Reasaid den 10ú haois a sinsear. Le linn na 12ú agus 13ú haoiseanna, chuaigh roinnt clann Uí Dhonnabháin ó Bhrú Rí/Cromadh ó dheas go Ríocht Deasumhan agus Cairbre, áit a raibh stát ina rítheaghlach leis na céadta i dteannta le clann Mhic Cárthaigh. Chuaigh clanna eile soir ó dheas i gcríocha Uí Fiodhghinte, go fada is Béal an Átha/ go dtí Dún ar Aill. San iardheisceart, lonnaigh roinnt clann leath-neamhspleách Uí Dhonnabháin, flatha faoi cheannas Mhic Cárthaigh Riabhach i gCairbre. Ní raibh an ceart ag clann sa tuaisceart slat na ríghe a glacadh, de bharr laghdú a gcuid críoch."
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#comment","The O'Donovans are an Irish family. Their patronymic surname derives from Irish Ó Donnabháin, meaning the grandsons or descendants of Donnubán, referring to the 10th century ruler of the Uí Fidgenti, Donnubán mac Cathail. During the 12th and 13th century, O'Donovan relations relocated from the Bruree/Croom area south to the Kingdom of Desmond and to Carbery, where they were a ruling family for centuries and played a role in the establishment of a feudal society under the MacCarthys. Other septs retreated into the southeast corner of the Ui Fidgheinte territory, reaching from Broadford/Feenagh to the Doneraile area. The northern septs of the O'Donovans did not use a White Rod as the family's position in their original territory was vastly eroded, while several septs of O'Donovans in the sou"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#comment","Клан О'Донован (ірл. Clan O'Donovan, Clan O Donnabháin) — клан О'Доннавайн — один з ірландських кланів. Назва клану походить від імені Донована — предка клану, що був вбитий у 977 році. Є різні варіанти написання назви клану. Ім'я Донован походить від ірландських слів донн (ірл. donn) — темно-коричневий та дув (ірл. dubh) — темний, чорний. В кінці зменшувальний суфікс -ан. Виник від кланів: 
* Кенел Лайппе (ірл. Ceinél Laippe) 
* Ві Імайр (ірл. Uí Ímair) 
* Мак Карті Ре (ірл. MacCarthy Reagh) Титули вождів клану: Титули вождів септ клану: Час заснування клану: Х століття"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/O'Donovan_Rossa"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Leap"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/O'Donovan_family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Croom"
"http://dbpedia.org/resource/O'Donovan_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barony_of_Carbery.png"
"http://dbpedia.org/resource/O'Donovan_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Donovan.png"
