"subject","predicate","object"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKitchenKnives"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Wiegemesser"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Hachoir berceuse"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Mezzaluna (cucina)"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Wiegemes"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Tajadera"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Mezzaluna"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Меццалуна"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Taiel"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Mezzaluna"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","Mitjalluna (estri)"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#label","メッザルーナ"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#comment","メッザルーナ（またはメッツァルーナ、伊: mezzaluna）は、各端に持ち手（ハンドル）が付いた1つまたは複数の湾曲した刃を持つナイフの一種。両手で各持ち手を握り、メッザルーナを前後に揺らす動きで材料を切り刻む。刃は1枚が一般的であるが、2枚または3枚の刃がついたものも存在する。またの名をミンチングナイフとも言う。 メッザルーナは通常、ハーブやニンニクをみじん切りにするために使用されるが、チーズや肉などをみじん切りにするために使用することもできる。また、非常に大きな一枚刃のメッザルーナがピザの切断に使用されることがある。イタリアでは一般的に、ソフリットやペストなどの準備に用いられる。 メッザルーナはイタリア語で「半月」を意味し、刃の湾曲した形状にちなんでいる。イギリスではこの名称が最も一般的に使用されている。"
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#comment","Un hachoir berceuse (anglais : mezzaluna) est un couteau composé d'une ou plusieurs lames incurvées avec un manche à chaque extrémité, que l'on balance d'avant en arrière pour hacher les ingrédients qui se trouvent en dessous à chaque mouvement. Le plus souvent, il n'y a qu'une seule lame, mais on en voit parfois deux ou trois."
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#comment","Taiela ""ilargi erdi"" itxurako ganibet kurbatu berezia da, normalean bi kirten edo helduleku dituena, eta sukaldean erabiltzen dena gaztak, haragiak eta abar ebakitzeko. Taielek batzuetan bi xafla paralelo dituzte, ebaketa bizkortzeko gainazal gogorraren eta horizontalaren gainean zanbuluko mugimenduren bidez, eta erabilera espezifikoaren arabera gainazal hori trangadera, pikadera edo ohol deritzona."
"http://dbpedia.org/resource/Mezzaluna","http://www.w3.org/2000/01/rdf-schema#comment","La mezzaluna o lunetta è un coltello a due manici tipicamente usato nella cucina italiana. Serve a triturare o sminuzzare alcuni alimenti, tra cui ortaggi, come cipolla o prezzemolo o tagli di carne."
