"subject","predicate","object"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorean-languageFilms"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanRomanticComedyFilms"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticComedyFilms"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpyComedyFilms"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLotteEntertainmentFilms"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanSpyFilms"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByShinTae-ra"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/2000/01/rdf-schema#label","七级公务员"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/2000/01/rdf-schema#label","My Girlfriend Is an Agent"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/2000/01/rdf-schema#label","My Girlfriend Is an Agent"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/2000/01/rdf-schema#label","7級公務員 (映画)"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/2000/01/rdf-schema#label","7급 공무원 (영화)"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/2000/01/rdf-schema#label","Моя девушка — спецагент"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/2000/01/rdf-schema#label","My Girlfriend Is an Agent"
"http://dbpedia.org/resource/My_Girlfriend_Is_an_Agent","http://www.w3.org/2000/01/rdf-schema#label","Chilgeup gongmuwon"
