"subject","predicate","object"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Tuhanka"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Ammannia"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","水苋菜属"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Ammannia"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Ammannia"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Ammannia"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Ammannia"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Ammannia"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Ammannia"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Амманния"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#label","Ammannia"
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#comment","Ammannia är ett släkte av fackelblomsväxter. Ammannia ingår i familjen fackelblomsväxter."
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#comment","Амманния (лат. Ammannia) — род травянистых растений семейства Дербенниковые (Lythraceae). Растения рода Амманния произрастают во влажных областях Африки, Европы, Азии, Австралии и Америки. Виды и выращиваются как аквариумные растения, некоторые виды являются сорняками на рисовых полях."
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#comment","Ammannia (deletrejament alternatiu Ammania) és un gènere de plantes amb flors de la família litràcia conté de 25 a 30 espècies de plantes que es troben en àrees humides del continent americà, Àfrica, Àsia Austràlia i Europa. Diverses espècies es cultiven com a plantes ornamentals dins d'aquaris. El gènere rep el nom de . Als Països Catalans es troba naturalitzada com a mala herba, en camps d'arròs de Catalunya i el País Valencià, l'espècie . Es poden haver naturalitzat també altres espècies però que són de determinació difícil com són A. verticillata, A. baccifera i A. senegalensis."
"http://dbpedia.org/resource/Ammannia","http://www.w3.org/2000/01/rdf-schema#comment","Ammannia L. é um género botânico pertencente à família Lythraceae. Também conhecida como Hastes Vermelhas."
