"subject","predicate","object"
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://www.w3.org/2000/01/rdf-schema#label","Environmental, social and corporate governance"
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://dbpedia.org/ontology/wikiPageID",70734073
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://dbpedia.org/ontology/wikiPageRevisionID",1086843665
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental,_social,_and_corporate_governance"
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Environmental,_social,_and_corporate_governance"
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by114h"
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/84UB6"
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Environmental,_social_and_corporate_governance?oldid=1086843665&ns=0"
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Environmental,_social_and_corporate_governance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Environmental,_social_and_corporate_governance"
