"subject","predicate","object"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHerbertBrenon"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1913Films"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByWalterScott"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sRomanticDramaFilms"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureDramaFilms"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sAdventureFilms"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwashbucklerFilms"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/2000/01/rdf-schema#label","Ivanhoe (1913 U.S. film)"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://dbpedia.org/ontology/wikiPageID",55025646
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://dbpedia.org/ontology/wikiPageRevisionID",797195024
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanhoe_(1913_American_film)"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ivanhoe_(1913_American_film)"
"http://dbpedia.org/resource/Ivanhoe_(1913_U.S._film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsb_g"
