"subject","predicate","object"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2000/01/rdf-schema#label","Ressonador acústic de pel·lícula fina"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2000/01/rdf-schema#label","FBAR-Technologie"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2000/01/rdf-schema#label","Thin-film bulk acoustic resonator"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2000/01/rdf-schema#comment","Bei der FBAR-Technologie (englisch (Thin) Film Bulk Acoustic Wave Resonator), die von der Firma Agilent Technologies entwickelt wurde, werden Resonator-Elemente auf einem Silizium-Die implementiert.Die Funktionsweise ist mit der eines Oberflächenwellenfilters (SAW-Filter) vergleichbar, jedoch mit dem Unterschied, dass bei der FBAR-Technik die Ausbreitung der akustischenWellen im Substrat („Bulk“) erfolgt. Aus dieser Technologie gehen die BAW-Filter hervor."
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2000/01/rdf-schema#comment","A thin-film bulk acoustic resonator (FBAR or TFBAR) is a device consisting of a piezoelectric material manufactured by thin film methods between two conductive – typically metallic – electrodes and acoustically isolated from the surrounding medium. The operation is based on the piezoelectricity of the piezolayer between the electrodes."
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resonating_thin-film_bulk_acoustic_resonator_with_a_square_layout.jpg"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladder_FBAR_bandpass_filter.jpg"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thin_film_resonator_fig3.png"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thin_film_resonator_fig4.png"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thin_film_resonator_fig5.png"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_FBAR_structure.jpg"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_FBAR_filters.png"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acoustics"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sound"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resonators"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageID",4166537
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageRevisionID",1114969453
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wafer_level_package"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basic_FBAR_structure.jpg"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insertion_loss"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piezoelectric_sensor"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_resonance"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piezoelectricity"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonator"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansys"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wafer_(electronics)"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_acoustic_wave"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium_nitride"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriQuint_Semiconductor"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_crystal_microbalance"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_piezoelectric_materials"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapphire"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Resonating_thin-film_bulk_acoustic_resonator_with_a_square_layout.jpg"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium_strontium_titanate"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_oscillator"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piezoelectric"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qorvo"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromechanical_coupling_coefficient"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_device_fabrication"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyworks_Solutions"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infineon_Technologies"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_FBAR_filters.png"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia"
