"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInColorado"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/2000/01/rdf-schema#label","Colorado Avalanche Information Center"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Colorado Avalanche Information Center (CAIC) provides information about snowpack stability throughout the state of Colorado for motorists and backcountry recreationists in order to reduce the number of avalanche deaths, injuries, and economic damages within the state. Colorado accounts for 1/3 of avalanche deaths within the United States, and avalanches are the most deadly natural disaster within Colorado. The Center, originally called the Colorado Avalanche Warning Center, was initially created in 1973 as part of a US Forest Service program which ended in 1983, when it was transferred to the Colorado Department of Natural Resources. Between 1987 and 2013 the Center was part of the , but has since been spun off the CGS. The CAIC provides contractual services to the Colorado Department "
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://xmlns.com/foaf/0.1/homepage","http://avalanche.state.co.us/"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Colorado"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Colorado"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avalanche_safety"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageID",38881928
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1120218387
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Colorado"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Forest_Service"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Mountains"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Geological_Survey"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckenridge,_Colorado"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Colorado_Avalanche_Information_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avalanche_safety"
