"subject","predicate","object"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Glenfarg railway station"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Glenfarg railway station served the village of Glenfarg, Perth and Kinross, Scotland, from 1890 to 1964, on the Glenfarg Line."
"http://dbpedia.org/resource/Glenfarg_railway_station","http://xmlns.com/foaf/0.1/name","Glenfarg"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/property/name","Glenfarg"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.27957153320312
"http://dbpedia.org/resource/Glenfarg_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.397613048553467
"http://dbpedia.org/resource/Glenfarg_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1964"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1890"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_Scotland"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_North_British_Railway_stations"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Scotland"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageID",64618860
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1108494457
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Scotland"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beeching_closures_in_Scotland"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Region_of_British_Railways"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1890"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Railway"
"http://dbpedia.org/resource/Glenfarg_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Perth_and_Kinross"
