"subject","predicate","object"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorArenasInEgypt"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/2000/01/rdf-schema#label","Pabellón Cubierto de Puerto Saíd"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/2000/01/rdf-schema#label","Port Said Hall"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Port Said Indoor Hall (Arabic: صالة بورسعيد المغطاة) is an Olympic-standard, multi-use indoor sporting arena located in Al-Zohour district in Port Said, Egypt. The capacity of the arena is 5,000 spectators. Hosts competitions of Handball, Basketball and Volleyball. It was built in time for the 1999 World Men's Handball Championship. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Port_Said_Hall","http://www.w3.org/2000/01/rdf-schema#comment","El Pabellón Cubierto de Puerto Saíd​ (en árabe: صالة بورسعيد المغطاة) es una arena de nivel olímpico y de usos múltiples localizada en el distrito de Al-Zohour en la localidad de Puerto Saíd, en el país africano de Egipto. La capacidad del estadio le permite recibir hasta 5000 espectadores. Alberga competiciones de balonmano, baloncesto y voleibol. Fue construido especialmente para el Campeonato del Mundo de Balonmano masculino de 1999."
"http://dbpedia.org/resource/Port_Said_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Egypt"
"http://dbpedia.org/resource/Port_Said_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Port_Said"
"http://dbpedia.org/resource/Port_Said_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_Egypt"
"http://dbpedia.org/resource/Port_Said_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_establishments_in_Egypt"
"http://dbpedia.org/resource/Port_Said_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Said"
"http://dbpedia.org/resource/Port_Said_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Egypt"
