"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Governors-General of the Bahamas"
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_the_Bahamas"
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bahamas_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_the_Bahamas"
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-general"
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-General_of_Commonwealth_countries"
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://www.w3.org/2004/02/skos/core#prefLabel","Governors-General of the Bahamas"
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageID",8409299
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",1119692519
"http://dbpedia.org/resource/Category:Governors-General_of_the_Bahamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors-General_of_the_Bahamas?oldid=1119692519&ns=14"
