"subject","predicate","object"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.w3.org/2000/01/rdf-schema#label","1870 Hatfield rail crash"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.w3.org/2000/01/rdf-schema#comment","On a frosty Boxing day in 1870 the driver of the 16:25 from London King's Cross to Peterborough noticed an 'uneasy oscillation' as he passed over Marshmoor level crossing, 2 miles south of Hatfield station. He peered back and discovered he had lost his train and pulled up. He reversed back, preceded by his fireman on foot showing a red light. They were met by the white-faced guard who told them there had been a disaster. The driver reversed direction again and sped to Hatfield to warn oncoming traffic and summon help."
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/name",1870
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.73870086669922
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2129999995231628
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derailments_in_England"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1870"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hatfield,_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_in_England"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1870_events"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageID",24788178
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageRevisionID",1119228870
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_&_Charles"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hatfield,_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatfield,_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_in_1870"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_King's_Cross_railway_station"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1870_events"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Main_Line"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rail_accidents_in_the_United_Kingdom"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansell_wheel"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_in_England"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derailments_in_England"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatfield_railway_station"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_railway_station"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railwaysarchive.co.uk/documents/BoT_Hatfield1870.pdf"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5681415"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kJ13"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_public_transit_accident"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_accidents_in_the_United_Kingdom,_1815–1899"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/deaths",8
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/cause","Wheel failure"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/date",1870-12-26
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/footnotes","http://dbpedia.org/resource/List_of_rail_accidents_in_the_United_Kingdom"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/injuries",3
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/line","http://dbpedia.org/resource/East_Coast_Main_Line"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hatfield,_Hertfordshire"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/property/trains",1
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.georss.org/georss/point","51.7387 -0.213"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/abstract","On a frosty Boxing day in 1870 the driver of the 16:25 from London King's Cross to Peterborough noticed an 'uneasy oscillation' as he passed over Marshmoor level crossing, 2 miles south of Hatfield station. He peered back and discovered he had lost his train and pulled up. He reversed back, preceded by his fireman on foot showing a red light. They were met by the white-faced guard who told them there had been a disaster. The driver reversed direction again and sped to Hatfield to warn oncoming traffic and summon help. It transpired that as the train approached the crossing the left hand leading wheel of the van at the front of the train had disintegrated and the coupling between the van and the locomotive had parted and the van and two following coaches had run off the rails onto the roadway demolishing a wall, and the crossing gates and posts and killing the mother and sister of a signalman who were waiting at the crossing. In addition six passengers in the two coaches were killed. The accident inspector criticized the method of tyre fixing and recommended, not for the first time, the use of Mansell composite wheels on passenger rolling stock."
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1870_Hatfield_rail_crash?oldid=1119228870&ns=0"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://dbpedia.org/ontology/wikiPageLength",3981
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1870_Hatfield_rail_crash"
"http://dbpedia.org/resource/1870_Hatfield_rail_crash","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.21299999952316 51.738700866699)"
